,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/11/2022,0100,752,755,99.6,2.50,138.70,0.00,0.00,751,756,99.3,2.67,,757,758,99.9,2.51,125.70,0.00,0.00,758,759,99.9,2.44
,02/11/2022,0200,752,756,99.5,2.45,137.50,0.00,0.00,751,756,99.3,2.66,,757,758,99.9,2.50,122.00,0.00,0.00,757,759,99.7,2.42
,02/11/2022,0300,750,756,99.2,2.44,129.80,0.00,0.00,751,757,99.2,2.61,,757,759,99.8,2.52,144.50,0.00,0.00,756,760,99.5,2.44
,02/11/2022,0400,749,757,99,2.43,130.50,0.00,0.00,750,758,99,2.61,,756,759,99.6,2.55,149.50,0.00,0.00,756,761,99.4,2.43
,02/11/2022,0500,749,757,98.9,2.46,139.10,0.00,0.00,749,758,98.8,2.61,,756,760,99.5,2.61,143.10,0.00,0.00,756,761,99.3,2.44
,02/11/2022,0600,748,758,98.8,2.44,150.30,0.00,0.00,749,758,98.8,2.63,,756,760,99.5,2.63,141.80,0.00,0.00,756,761,99.3,2.46
,02/11/2022,0700,748,758,98.7,2.48,157.00,0.00,0.00,749,759,98.7,2.64,,756,760,99.4,2.67,144.00,0.00,0.00,756,762,99.3,2.48
,02/11/2022,0800,748,758,98.6,2.50,156.20,0.00,0.00,748,759,98.5,2.65,,756,761,99.3,2.67,144.60,0.00,0.00,756,762,99.2,2.52
,02/11/2022,0900,747,759,98.4,2.49,139.70,0.00,0.00,748,760,98.4,2.65,,756,762,99.2,2.63,134.90,0.00,0.00,756,763,99.1,2.52
,02/11/2022,1000,747,760,98.3,2.50,139.90,0.00,0.00,748,760,98.4,2.66,,755,762,99.1,2.64,139.90,0.00,0.00,756,763,99.1,2.56
,02/11/2022,1100,748,760,98.4,2.51,132.40,0.00,0.00,748,761,98.3,2.68,,755,762,99,2.64,132.40,0.00,0.00,756,763,99,2.57
,02/11/2022,1200,748,760,98.4,2.53,121.50,0.00,0.00,748,761,98.3,2.69,,755,763,99,2.66,117.80,0.00,0.00,756,764,99,2.59
,02/11/2022,1300,748,760,98.4,2.55,107.70,0.00,0.00,749,761,98.5,2.72,,755,763,99,2.69,99.80,0.00,0.00,756,764,99,2.61
,02/11/2022,1400,749,760,98.6,2.55,106.20,0.00,0.00,749,761,98.5,2.74,,755,762,99,2.71,99.70,0.00,0.00,756,764,99,2.58
,02/11/2022,1500,750,760,98.8,2.56,108.40,0.00,0.00,750,760,98.6,2.74,,755,762,99,2.71,105.50,0.00,0.00,756,763,99,2.67
,02/11/2022,1600,751,759,98.9,2.56,116.60,0.00,0.00,750,760,98.7,2.74,,754,762,99,2.71,106.10,0.00,0.00,757,763,99.2,2.68
,02/11/2022,1700,751,759,98.9,2.56,134.60,0.00,0.00,750,760,98.7,2.73,,754,762,99,2.71,120.90,0.00,0.00,757,763,99.2,2.66
,02/11/2022,1800,751,759,98.9,2.54,149.70,0.00,0.00,750,760,98.7,2.72,,754,762,99,2.69,136.30,0.00,0.00,756,763,99.1,2.65
,02/11/2022,1900,750,759,98.8,2.54,161.50,0.00,0.00,750,760,98.7,2.72,,754,762,99,2.66,151.60,0.00,0.00,756,763,99.1,2.60
,02/11/2022,2000,751,759,98.9,2.54,164.30,0.00,0.00,750,760,98.7,2.72,,754,762,99,2.65,148.60,0.00,0.00,756,763,99.1,2.59
,02/11/2022,2100,750,759,98.8,2.53,157.90,0.00,0.00,750,760,98.7,2.72,,754,761,99,2.66,149.40,0.00,0.00,756,763,99.1,2.56
,02/11/2022,2200,749,759,98.7,2.55,160.30,0.00,0.00,750,760,98.7,2.72,,754,762,99,2.60,152.70,0.00,0.00,756,763,99.1,2.54
,02/11/2022,2300,749,759,98.7,2.53,161.60,0.00,0.00,750,760,98.7,2.72,,753,762,98.9,2.60,151.60,0.00,0.00,756,763,99.1,2.55
,02/11/2022,2400,748,759,98.6,2.53,155.50,0.00,0.00,749,760,98.6,2.72,,753,761,98.9,2.64,150.60,0.00,0.00,755,763,99,2.56
,24 Hour Average,,,,98.8,2.5,139.9,0.0,0.0,,,98.7,2.7,,,,99.2,2.6,133.9,0.0,0.0,,,99.2,2.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99,,,,,,,98.9,,,,,99.4,,,,,,,99.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
