,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2022,0100,749,754,99.3,2.17,135.90,0.00,0.00,750,755,99.4,2.36,,753,757,99.5,2.37,137.30,0.00,0.00,753,758,99.4,2.27
,02/03/2022,0200,751,755,99.6,2.16,109.40,0.00,0.00,750,755,99.3,2.36,,753,757,99.5,2.38,117.10,0.00,0.00,753,758,99.3,2.27
,02/03/2022,0300,752,755,99.6,2.16,109.80,0.00,0.00,750,756,99.2,2.35,,754,758,99.5,2.37,121.20,0.00,0.00,754,759,99.3,2.27
,02/03/2022,0400,750,756,99.3,2.15,121.30,0.00,0.00,750,757,99.2,2.34,,754,758,99.5,2.36,117.90,0.00,0.00,754,759,99.3,2.30
,02/03/2022,0500,747,756,98.8,2.13,109.50,0.00,0.00,749,757,99,2.33,,754,758,99.4,2.35,115.90,0.00,0.00,755,760,99.4,2.31
,02/03/2022,0600,744,756,98.4,2.12,135.30,0.00,0.00,748,757,98.8,2.33,,754,759,99.4,2.34,138.10,0.00,0.00,756,760,99.5,2.29
,02/03/2022,0700,742,757,98.1,2.13,150.60,0.00,0.00,746,758,98.5,2.32,,754,759,99.3,2.33,133.40,0.00,0.00,756,760,99.4,2.27
,02/03/2022,0800,742,757,98,2.13,163.30,0.00,0.00,746,758,98.4,2.31,,754,759,99.3,2.31,141.20,0.00,0.00,755,761,99.3,2.24
,02/03/2022,0900,746,757,98.5,2.14,147.00,0.00,0.00,747,758,98.5,2.32,,754,760,99.2,2.30,132.50,0.00,0.00,755,761,99.2,2.25
,02/03/2022,1000,747,758,98.6,2.16,149.10,0.00,0.00,749,759,98.7,2.33,,754,760,99.2,2.32,145.70,0.00,0.00,756,761,99.3,2.25
,02/03/2022,1100,745,758,98.2,2.15,147.80,0.00,0.00,749,759,98.7,2.34,,754,761,99.2,2.34,142.50,0.00,0.00,756,762,99.3,2.25
,02/03/2022,1200,743,758,98,2.12,140.50,0.00,0.00,747,759,98.4,2.33,,754,761,99.1,2.33,131.90,0.00,0.00,757,762,99.3,2.25
,02/03/2022,1300,744,759,98.1,2.11,123.20,0.00,0.00,745,759,98.1,2.31,,754,761,99.1,2.34,132.60,0.00,0.00,757,762,99.3,2.25
,02/03/2022,1400,744,759,98.1,2.12,126.80,0.00,0.00,745,759,98.1,2.31,,754,761,99.1,2.32,127.80,0.00,0.00,757,762,99.3,2.26
,02/03/2022,1500,744,759,98.1,2.12,138.20,0.00,0.00,744,759,98,2.31,,754,761,99.1,2.31,128.60,0.00,0.00,757,762,99.3,2.25
,02/03/2022,1600,744,758,98.1,2.12,137.80,0.00,0.00,744,759,98,2.32,,754,761,99.1,2.29,131.90,0.00,0.00,757,762,99.3,2.24
,02/03/2022,1700,744,758,98.1,2.11,160.00,0.00,0.00,745,759,98.1,2.31,,754,761,99.1,2.27,149.80,0.00,0.00,756,762,99.2,2.25
,02/03/2022,1800,745,759,98.2,2.12,166.30,0.00,0.00,745,760,98.1,2.32,,754,761,99.1,2.25,153.00,0.00,0.00,756,762,99.1,2.21
,02/03/2022,1900,745,759,98.2,2.11,163.20,0.00,0.00,746,760,98.2,2.31,,753,761,98.9,2.24,153.30,0.00,0.00,754,763,98.9,2.17
,02/03/2022,2000,745,759,98.2,2.12,162.20,0.00,0.00,746,760,98.2,2.31,,753,761,98.9,2.23,153.30,0.00,0.00,754,763,98.9,2.17
,02/03/2022,2100,745,759,98.1,2.11,159.20,0.00,0.00,747,760,98.3,2.31,,753,762,98.9,2.22,153.40,0.00,0.00,753,763,98.7,2.15
,02/03/2022,2200,745,759,98.1,2.08,159.10,0.00,0.00,746,760,98.1,2.29,,752,762,98.7,2.20,153.40,0.00,0.00,753,763,98.7,2.13
,02/03/2022,2300,744,760,97.9,2.06,150.30,0.00,0.00,746,761,98,2.26,,752,762,98.7,2.20,153.40,0.00,0.00,752,763,98.5,2.12
,02/03/2022,2400,742,760,97.7,2.06,140.70,0.00,0.00,745,761,97.9,2.25,,751,763,98.5,2.22,152.60,0.00,0.00,751,764,98.3,2.12
,24 Hour Average,,,,98.4,2.1,141.9,0.0,0.0,,,98.5,2.3,,,,99.1,2.3,138.2,0.0,0.0,,,99.1,2.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.7,,,,,,,98.8,,,,,99.3,,,,,,,99.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
