,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/06/2022,0100,779,747,104.3,20.40,142.70,47.70,33.00,855,747,114.4,20.37,,785,749,104.7,20.14,128.70,60.80,47.00,773,750,103.1,20.32
,09/06/2022,0200,779,747,104.3,20.38,151.00,52.00,34.00,877,747,117.4,20.34,,800,749,106.7,20.10,156.20,73.00,47.00,789,750,105.2,20.27
,09/06/2022,0300,779,747,104.3,20.32,112.00,25.00,22.00,848,748,113.4,20.30,,816,750,108.9,20.11,135.50,46.00,34.00,835,750,111.3,20.21
,09/06/2022,0400,779,747,104.3,20.25,104.60,22.30,21.00,823,748,110,20.28,,829,750,110.6,20.15,128.00,43.00,34.00,835,750,111.3,20.16
,09/06/2022,0500,779,747,104.3,20.23,101.40,12.90,13.00,810,748,108.3,20.27,,824,750,109.9,20.22,120.60,45.00,37.00,831,751,110.7,20.10
,09/06/2022,0600,779,748,104.2,20.19,112.70,2.30,2.00,789,748,105.4,20.27,,814,750,108.6,20.24,131.20,73.00,56.00,838,751,111.6,20.10
,09/06/2022,0700,779,748,104.2,20.16,113.20,2.20,2.00,786,749,105,20.28,,800,751,106.6,20.26,155.40,72.60,47.00,852,751,113.3,20.13
,09/06/2022,0800,779,748,104.1,20.15,104.30,2.30,2.00,786,749,105,20.29,,790,751,105.3,20.28,104.50,14.10,13.00,857,752,114.1,20.17
,09/06/2022,0900,779,748,104.1,20.18,92.80,2.40,3.00,787,749,105.1,20.30,,785,751,104.6,20.31,93.10,0.00,0.00,852,751,113.4,20.20
,09/06/2022,1000,779,748,104.2,20.28,86.60,2.30,3.00,789,749,105.3,20.33,,783,751,104.3,20.35,107.00,0.00,0.00,812,751,108.1,20.25
,09/06/2022,1100,778,748,104.1,20.31,60.80,2.30,4.00,791,748,105.6,20.36,,782,750,104.3,20.41,86.70,0.00,0.00,789,751,105,20.30
,09/06/2022,1200,779,747,104.3,20.66,73.60,2.30,3.00,792,748,105.9,20.39,,783,750,104.5,20.57,87.40,0.00,0.00,786,751,104.7,20.37
,09/06/2022,1300,784,746,105.1,21.23,107.30,2.10,2.00,793,747,106.2,20.40,,785,749,104.8,20.82,94.40,0.00,0.00,785,750,104.6,20.43
,09/06/2022,1400,789,746,105.8,21.76,114.90,2.10,2.00,796,747,106.6,20.42,,786,748,105.1,20.56,96.30,0.00,0.00,783,749,104.5,20.47
,09/06/2022,1500,788,745,105.7,20.93,118.10,2.00,2.00,797,746,106.9,20.43,,790,748,105.7,20.50,111.10,0.00,0.00,782,749,104.4,20.49
,09/06/2022,1600,792,745,106.3,21.67,138.30,1.90,1.00,798,746,107,20.44,,788,748,105.5,20.47,139.50,0.00,0.00,782,749,104.5,20.48
,09/06/2022,1700,795,744,106.8,21.95,124.80,2.00,2.00,797,745,106.9,20.43,,787,747,105.3,20.35,121.10,1.10,1.00,782,748,104.5,20.46
,09/06/2022,1800,796,744,106.9,21.62,142.30,2.00,1.00,797,745,107,20.43,,789,747,105.7,20.37,126.90,2.40,2.00,780,748,104.3,20.42
,09/06/2022,1900,797,744,107.2,21.51,142.20,2.00,1.00,797,745,107,20.43,,794,747,106.4,20.34,124.20,2.50,2.00,780,748,104.3,20.39
,09/06/2022,2000,797,744,107.1,21.16,140.40,2.00,1.00,798,745,107.1,20.42,,805,747,107.8,20.32,127.30,2.50,2.00,780,748,104.3,20.36
,09/06/2022,2100,797,744,107.1,20.98,128.50,2.10,2.00,797,745,107,20.43,,819,747,109.6,20.35,114.50,2.60,2.00,783,748,104.6,20.36
,09/06/2022,2200,795,744,106.8,20.58,113.60,2.10,2.00,797,745,107,20.45,,824,747,110.3,20.35,88.10,2.70,3.00,790,748,105.6,20.37
,09/06/2022,2300,796,744,107,20.68,107.00,2.60,2.00,797,745,107,20.42,,819,747,109.7,20.28,81.30,3.50,4.00,799,748,106.8,20.33
,09/06/2022,2400,796,744,107,20.77,140.60,41.50,30.00,869,745,116.7,20.41,,809,747,108.3,20.24,129.20,51.80,40.00,808,748,108,20.31
,24 Hour Average,,,,105.4,20.8,115.6,10.0,7.9,,,108.1,20.4,,,,106.8,20.3,116.2,20.7,15.5,,,107.2,20.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.6,,,,,,,110.2,,,,,108.6,,,,,,,110,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
