,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2022,0100,731,750,97.5,14.41,135.40,1.60,1.00,732,751,97.5,14.24,,729,753,96.8,14.09,174.80,37.50,21.00,793,754,105.2,14.06
,11/03/2022,0200,731,750,97.4,14.42,138.00,1.60,1.00,731,752,97.3,14.24,,729,753,96.8,14.09,159.80,22.40,14.00,776,754,102.9,14.05
,11/03/2022,0300,731,751,97.4,14.42,136.90,1.50,1.00,731,752,97.3,14.24,,729,753,96.8,14.10,158.30,21.00,13.00,764,755,101.3,14.03
,11/03/2022,0400,731,751,97.3,14.41,139.20,1.40,1.00,731,752,97.2,14.23,,730,754,96.9,14.13,136.00,4.10,3.00,758,755,100.3,14.01
,11/03/2022,0500,731,751,97.3,14.42,91.50,1.30,1.00,732,752,97.3,14.21,,730,754,96.8,14.13,61.80,1.60,3.00,756,755,100.1,14.00
,11/03/2022,0600,731,751,97.3,14.41,80.00,1.30,2.00,731,752,97.2,14.20,,731,754,96.9,14.12,58.70,1.70,3.00,750,756,99.2,14.00
,11/03/2022,0700,731,752,97.2,14.38,88.70,1.30,1.00,731,753,97.1,14.20,,730,755,96.8,14.10,60.50,1.80,3.00,742,756,98.2,13.96
,11/03/2022,0800,730,752,97.1,14.36,91.00,1.40,2.00,731,753,97.1,14.21,,730,755,96.7,14.07,60.50,1.90,3.00,740,756,97.9,13.95
,11/03/2022,0900,731,752,97.1,14.36,73.50,1.40,2.00,731,753,97,14.20,,730,755,96.7,14.05,60.50,2.10,3.00,739,757,97.6,13.94
,11/03/2022,1000,731,752,97.2,14.37,84.10,1.50,2.00,732,753,97.1,14.21,,729,755,96.5,14.03,60.40,2.10,3.00,738,757,97.5,13.94
,11/03/2022,1100,731,752,97.2,14.37,86.40,1.60,2.00,732,753,97.3,14.24,,729,755,96.6,14.03,60.40,2.20,4.00,739,756,97.7,13.94
,11/03/2022,1200,732,751,97.4,14.40,80.90,1.60,2.00,733,752,97.4,14.25,,729,755,96.6,14.02,60.40,2.30,4.00,740,756,97.9,13.96
,11/03/2022,1300,732,751,97.5,14.40,83.10,1.70,2.00,733,752,97.5,14.26,,729,754,96.7,13.95,60.40,2.40,4.00,741,755,98.1,13.97
,11/03/2022,1400,732,750,97.6,14.42,63.70,1.80,3.00,733,751,97.6,14.25,,728,753,96.6,13.91,59.90,2.40,4.00,742,755,98.3,13.98
,11/03/2022,1500,732,750,97.6,14.43,68.20,1.90,3.00,733,751,97.6,14.24,,729,753,96.8,13.92,60.20,2.40,4.00,742,754,98.4,13.96
,11/03/2022,1600,732,750,97.6,14.43,83.00,1.90,2.00,733,751,97.7,14.26,,729,753,96.8,13.92,60.00,2.40,4.00,742,754,98.4,13.95
,11/03/2022,1700,731,749,97.5,14.45,94.30,1.90,2.00,733,750,97.7,14.28,,730,753,97,13.95,60.40,2.50,4.00,742,754,98.5,13.90
,11/03/2022,1800,731,749,97.6,14.42,99.80,2.00,2.00,733,750,97.7,14.29,,730,752,97,13.96,61.10,2.60,4.00,741,754,98.3,13.89
,11/03/2022,1900,731,749,97.6,14.41,131.60,2.10,2.00,732,750,97.6,14.30,,730,752,97,13.95,142.50,25.80,18.00,741,754,98.3,13.89
,11/03/2022,2000,731,749,97.6,14.44,162.30,2.00,1.00,731,750,97.5,14.31,,729,751,97,13.94,181.70,64.10,35.00,745,753,99,13.89
,11/03/2022,2100,730,748,97.6,14.45,134.70,2.00,1.00,731,749,97.7,14.31,,728,751,97,13.94,189.80,63.80,34.00,783,752,104.1,13.89
,11/03/2022,2200,730,747,97.7,14.40,142.80,2.00,1.00,731,748,97.8,14.31,,727,750,97,13.94,176.40,63.30,36.00,796,752,105.9,13.87
,11/03/2022,2300,730,746,97.8,14.41,156.70,2.00,1.00,731,747,97.8,14.31,,727,748,97.2,13.91,195.40,62.80,32.00,801,751,106.6,13.83
,11/03/2022,2400,729,745,97.8,14.40,153.30,1.80,1.00,731,746,98,14.31,,728,747,97.4,13.92,191.20,55.30,29.00,796,750,106.2,13.79
,24 Hour Average,,,,97.5,14.4,108.3,1.7,1.6,,,97.5,14.3,,,,96.9,14.0,106.3,18.8,11.9,,,100.2,13.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,97.7,,,,,97,,,,,,,102.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
