,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/15/2022,0100,776,746,104,6.07,114.00,0.00,0.00,773,747,103.4,6.10,,2347,749,313.4,6.31,94.80,0.00,0.00,775,750,103.3,6.19
,04/15/2022,0200,775,746,103.8,6.07,86.60,0.00,0.00,772,747,103.3,6.09,,2347,749,313.3,6.27,95.10,0.00,0.00,775,750,103.3,6.19
,04/15/2022,0300,774,747,103.7,5.95,79.90,0.00,0.00,772,748,103.3,6.07,,2347,749,313.2,6.25,94.90,0.00,0.00,774,751,103.1,6.17
,04/15/2022,0400,774,747,103.7,5.94,77.20,0.00,0.00,772,748,103.3,6.06,,2347,750,313.1,6.22,94.30,0.00,0.00,774,751,103.1,6.15
,04/15/2022,0500,774,747,103.6,6.01,101.50,0.00,0.00,772,748,103.2,6.06,,2347,750,313,6.20,94.40,0.00,0.00,774,751,103,6.15
,04/15/2022,0600,774,748,103.5,6.02,121.80,0.00,0.00,774,749,103.4,6.05,,2347,750,312.9,6.20,95.50,0.00,0.00,773,752,102.9,6.14
,04/15/2022,0700,774,748,103.5,6.01,123.50,0.00,0.00,774,749,103.3,6.04,,2347,751,312.7,6.21,99.40,0.00,0.00,773,752,102.8,6.14
,04/15/2022,0800,775,748,103.5,6.00,122.20,0.00,0.00,775,749,103.4,6.06,,2347,751,312.5,6.26,105.10,0.00,0.00,773,752,102.7,6.21
,04/15/2022,0900,776,749,103.6,6.07,115.00,0.00,0.00,776,750,103.6,6.09,,2347,751,312.4,6.33,109.70,0.00,0.00,773,753,102.7,6.24
,04/15/2022,1000,777,749,103.7,6.18,87.60,0.00,0.00,778,750,103.7,6.12,,2347,752,312.3,6.44,106.40,0.00,0.00,774,753,102.8,6.33
,04/15/2022,1100,780,749,104.1,6.49,103.80,0.00,0.00,779,750,103.9,6.16,,2347,752,312.2,6.58,98.60,0.00,0.00,774,753,102.8,6.38
,04/15/2022,1200,783,749,104.5,6.58,95.40,0.00,0.00,780,750,104,6.19,,2347,752,312.2,6.62,95.90,0.00,0.00,775,753,102.9,6.43
,04/15/2022,1300,786,749,105,6.63,98.30,0.00,0.00,780,750,104,6.19,,2347,752,312.3,6.93,95.80,0.00,0.00,776,753,103.1,6.46
,04/15/2022,1400,787,749,105.1,6.57,105.80,0.00,0.00,779,749,103.9,6.16,,2347,752,312.3,6.61,95.80,0.00,0.00,779,753,103.4,6.52
,04/15/2022,1500,786,748,105.1,6.36,109.00,0.00,0.00,779,749,104.1,6.18,,2347,751,312.5,6.47,100.20,0.00,0.00,781,753,103.8,6.55
,04/15/2022,1600,787,748,105.2,6.49,104.80,0.00,0.00,780,749,104.2,6.21,,2347,751,312.6,6.44,104.30,0.00,0.00,784,752,104.3,6.55
,04/15/2022,1700,788,748,105.4,6.65,81.90,0.00,0.00,780,748,104.2,6.21,,2347,750,312.8,6.43,95.90,0.00,0.00,786,752,104.5,6.56
,04/15/2022,1800,788,747,105.4,6.57,88.50,0.00,0.00,780,748,104.3,6.19,,2347,750,313,6.46,95.20,0.00,0.00,786,751,104.6,6.52
,04/15/2022,1900,787,747,105.3,6.41,88.20,0.00,0.00,779,748,104.2,6.18,,2347,750,313.1,6.51,94.70,0.00,0.00,786,751,104.7,6.50
,04/15/2022,2000,786,747,105.2,6.36,105.80,0.00,0.00,780,748,104.2,6.18,,2347,750,313,6.53,97.90,0.00,0.00,786,751,104.6,6.47
,04/15/2022,2100,786,748,105.2,6.47,82.50,0.00,0.00,780,748,104.2,6.22,,2347,750,312.9,6.55,87.80,0.00,0.00,786,751,104.6,6.45
,04/15/2022,2200,785,748,105.1,6.37,109.20,0.00,0.00,780,749,104.2,6.24,,2347,750,312.9,6.57,82.50,0.00,0.00,785,751,104.5,6.44
,04/15/2022,2300,786,747,105.1,6.48,98.00,0.00,0.00,780,748,104.2,6.23,,2347,750,312.9,6.50,82.40,0.00,0.00,785,751,104.5,6.41
,04/15/2022,2400,785,747,105.1,6.32,82.50,0.00,0.00,780,748,104.2,6.21,,2347,750,313.1,6.41,82.20,0.00,0.00,785,751,104.5,6.41
,24 Hour Average,,,,104.5,6.3,99.3,0.0,0.0,,,103.8,6.1,,,,312.8,6.4,95.8,0.0,0.0,,,103.6,6.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.2,,,,,,,104.2,,,,,313.1,,,,,,,104.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
