,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2022,0100,775,744,104.2,6.31,124.50,24.10,19.00,786,745,105.5,6.41,,2347,747,314.4,6.49,152.40,31.50,21.00,780,748,104.4,6.60
,04/05/2022,0200,773,743,104.1,6.27,107.30,1.60,1.00,778,745,104.4,6.38,,2347,747,314.1,6.45,152.40,34.90,23.00,783,749,104.5,6.52
,04/05/2022,0300,772,744,103.8,6.26,104.10,0.00,0.00,773,746,103.7,6.36,,2347,748,313.7,6.44,137.40,19.80,14.00,785,750,104.7,6.52
,04/05/2022,0400,773,744,103.8,6.24,95.50,0.00,0.00,772,746,103.5,6.32,,2347,748,313.7,6.40,114.40,0.00,0.00,787,750,104.9,6.46
,04/05/2022,0500,772,745,103.6,6.21,97.00,0.00,0.00,771,746,103.4,6.29,,2347,748,313.8,6.36,113.60,0.00,0.00,787,751,104.8,6.43
,04/05/2022,0600,771,745,103.5,6.19,106.50,0.00,0.00,771,747,103.2,6.27,,2347,749,313.6,6.32,113.90,0.00,0.00,786,751,104.5,6.42
,04/05/2022,0700,770,746,103.2,6.20,106.80,0.00,0.00,770,747,103,6.26,,2347,749,313.2,6.30,113.70,0.00,0.00,783,752,104.1,6.41
,04/05/2022,0800,770,747,103.1,6.18,105.50,0.00,0.00,770,748,102.9,6.25,,2347,750,313,6.37,105.50,0.00,0.00,781,753,103.7,6.41
,04/05/2022,0900,770,748,103,6.18,71.10,1.90,3.00,771,750,102.8,6.26,,2347,750,312.8,6.41,103.10,0.00,0.00,779,754,103.4,6.42
,04/05/2022,1000,771,749,103,6.21,114.40,29.90,26.00,808,750,107.7,6.30,,2347,751,312.3,6.46,103.50,0.00,0.00,778,754,103.2,6.48
,04/05/2022,1100,769,750,102.6,6.24,103.40,29.90,29.00,820,751,109.2,6.34,,2347,753,311.8,6.48,103.20,0.00,0.00,777,755,103,6.55
,04/05/2022,1200,769,750,102.4,6.25,95.60,29.90,31.00,824,751,109.7,6.38,,2347,754,311.4,6.54,103.20,0.00,0.00,776,755,102.9,6.60
,04/05/2022,1300,768,751,102.2,6.24,138.00,28.40,21.00,812,752,108,6.38,,2347,754,311.3,6.58,94.10,0.00,0.00,776,756,102.7,6.64
,04/05/2022,1400,768,752,102.2,6.24,115.90,0.70,1.00,776,752,103.2,6.37,,2347,754,311.1,6.60,88.80,0.00,0.00,776,756,102.7,6.69
,04/05/2022,1500,768,752,102.2,6.26,98.40,0.00,0.00,770,752,102.4,6.39,,2347,754,311.1,6.62,89.30,0.00,0.00,776,756,102.6,6.73
,04/05/2022,1600,768,752,102.1,6.27,75.40,0.00,0.00,770,753,102.3,6.40,,2347,755,310.8,6.64,91.80,0.00,0.00,775,756,102.5,6.72
,04/05/2022,1700,768,752,102.2,6.28,79.30,0.00,0.00,769,753,102.2,6.39,,2347,756,310.6,6.65,90.10,0.00,0.00,775,757,102.4,6.72
,04/05/2022,1800,768,753,102,6.32,95.00,0.00,0.00,769,754,102,6.39,,2347,756,310.4,6.57,92.80,0.00,0.00,775,757,102.3,6.68
,04/05/2022,1900,769,754,102,6.32,88.80,0.00,0.00,768,755,101.7,6.39,,2347,757,310.1,6.59,90.90,0.00,0.00,774,758,102.1,6.63
,04/05/2022,2000,768,755,101.8,6.28,122.20,0.00,0.00,768,756,101.6,6.37,,2347,758,309.7,6.59,97.30,0.00,0.00,773,759,101.9,6.56
,04/05/2022,2100,768,755,101.7,6.31,141.80,0.00,0.00,767,756,101.4,6.35,,2347,759,309.4,6.55,104.10,0.00,0.00,773,760,101.7,6.55
,04/05/2022,2200,767,755,101.6,6.28,115.40,0.00,0.00,767,756,101.4,6.37,,2347,759,309.3,6.54,99.40,0.00,0.00,772,760,101.6,6.56
,04/05/2022,2300,768,756,101.6,6.29,133.80,0.00,0.00,766,756,101.3,6.36,,2347,759,309.2,6.45,108.50,0.00,0.00,772,761,101.5,6.54
,04/05/2022,2400,769,756,101.7,6.27,94.90,0.00,0.00,767,758,101.2,6.35,,2347,760,309,6.56,107.60,0.00,0.00,771,761,101.3,6.51
,24 Hour Average,,,,102.7,6.3,105.4,6.1,5.5,,,103.7,6.3,,,,311.7,6.5,107.1,3.6,2.4,,,103.1,6.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.4,,,,,,,105.4,,,,,313.2,,,,,,,104,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
