,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/30/2022,0100,766,748,102.4,18.53,75.50,2.40,3.00,772,749,103.1,18.64,,774,751,103,18.61,100.50,3.00,3.00,770,752,102.4,18.70
,09/30/2022,0200,765,748,102.3,18.49,54.40,2.30,4.00,772,749,103,18.62,,772,751,102.8,18.56,83.00,2.90,3.00,769,752,102.3,18.64
,09/30/2022,0300,765,748,102.2,18.45,75.90,2.10,3.00,772,749,103.1,18.61,,771,751,102.7,18.50,89.20,2.80,3.00,768,752,102.1,18.60
,09/30/2022,0400,765,749,102.2,18.42,63.50,2.10,3.00,771,749,103,18.60,,769,751,102.4,18.43,84.90,2.80,3.00,767,753,101.9,18.57
,09/30/2022,0500,766,749,102.3,18.40,73.80,2.00,3.00,771,750,102.9,18.59,,767,752,102.1,18.39,92.70,2.70,3.00,766,753,101.8,18.54
,09/30/2022,0600,765,749,102.1,18.36,80.10,1.80,2.00,771,750,102.8,18.59,,767,752,101.9,18.38,97.30,2.60,3.00,766,753,101.7,18.52
,09/30/2022,0700,766,750,102.1,18.36,89.80,1.80,2.00,770,751,102.6,18.58,,766,752,101.8,18.40,98.00,2.50,3.00,764,754,101.5,18.48
,09/30/2022,0800,767,750,102.2,18.38,89.00,1.60,2.00,771,751,102.7,18.59,,765,753,101.7,18.37,91.50,2.40,3.00,763,754,101.3,18.43
,09/30/2022,0900,767,750,102.2,18.44,77.90,1.60,2.00,773,751,102.9,18.60,,765,753,101.6,18.37,83.40,2.40,3.00,762,754,101.1,18.40
,09/30/2022,1000,768,751,102.3,18.53,79.00,1.50,2.00,774,751,103,18.64,,764,753,101.5,18.38,88.90,2.40,3.00,762,754,101.1,18.40
,09/30/2022,1100,770,750,102.6,18.67,73.30,1.40,2.00,775,751,103.2,18.67,,764,753,101.5,18.43,84.60,2.40,3.00,763,754,101.2,18.45
,09/30/2022,1200,773,750,103.1,18.82,92.40,1.30,1.00,775,751,103.3,18.68,,765,753,101.6,18.50,91.40,2.30,3.00,764,754,101.4,18.51
,09/30/2022,1300,777,749,103.7,19.08,85.00,1.20,1.00,775,750,103.3,18.69,,765,752,101.8,18.54,72.60,2.30,3.00,766,753,101.7,18.58
,09/30/2022,1400,781,749,104.3,19.32,84.50,1.10,1.00,774,750,103.3,18.70,,765,752,101.9,18.52,97.80,2.30,2.00,767,753,101.9,18.63
,09/30/2022,1500,785,749,104.8,19.26,100.00,1.00,1.00,775,749,103.4,18.71,,766,751,102,18.51,96.70,2.30,2.00,769,753,102.2,18.67
,09/30/2022,1600,785,748,104.8,19.37,60.20,1.10,2.00,775,749,103.5,18.72,,767,751,102.1,18.54,58.90,2.40,4.00,769,752,102.2,18.67
,09/30/2022,1700,785,748,104.9,19.39,91.90,0.90,1.00,776,749,103.6,18.73,,768,751,102.3,18.57,93.30,2.30,2.00,770,752,102.4,18.67
,09/30/2022,1800,786,748,105,19.47,108.80,0.80,1.00,775,749,103.5,18.73,,769,751,102.4,18.53,107.60,2.20,2.00,770,752,102.4,18.64
,09/30/2022,1900,785,748,104.9,19.20,98.10,1.00,1.00,775,749,103.5,18.72,,770,751,102.5,18.57,92.90,2.20,2.00,770,752,102.4,18.59
,09/30/2022,2000,783,749,104.6,18.90,119.60,0.90,1.00,774,749,103.3,18.72,,771,751,102.6,18.55,100.30,2.20,2.00,769,752,102.2,18.60
,09/30/2022,2100,782,749,104.4,19.00,95.00,1.00,1.00,775,750,103.4,18.72,,771,752,102.6,18.53,82.60,2.30,3.00,768,753,102,18.57
,09/30/2022,2200,781,749,104.3,18.90,72.00,1.10,2.00,775,750,103.4,18.72,,769,752,102.3,18.43,63.80,2.40,4.00,767,753,101.9,18.54
,09/30/2022,2300,782,749,104.4,19.16,77.30,1.20,2.00,776,750,103.5,18.73,,768,752,102.2,18.43,68.60,2.40,3.00,766,753,101.8,18.50
,09/30/2022,2400,780,749,104.1,18.91,74.20,1.20,2.00,776,750,103.5,18.73,,768,752,102.2,18.49,64.10,2.50,4.00,765,753,101.7,18.48
,24 Hour Average,,,,103.4,18.8,83.0,1.4,1.9,,,103.2,18.7,,,,102.1,18.5,86.9,2.5,2.9,,,101.9,18.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.5,,,,,,,103.4,,,,,102.5,,,,,,,102.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
