,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/09/2022,0100,724,756,95.8,3.59,111.80,0.00,0.00,723,757,95.6,3.62,,722,759,95.2,3.49,110.90,0.00,0.00,726,760,95.6,3.42
,01/09/2022,0200,724,756,95.7,3.57,112.90,0.00,0.00,723,757,95.5,3.62,,722,759,95.2,3.51,112.10,0.00,0.00,726,760,95.5,3.43
,01/09/2022,0300,724,757,95.7,3.52,124.00,0.00,0.00,723,758,95.4,3.62,,722,759,95.1,3.50,116.60,0.00,0.00,726,761,95.5,3.45
,01/09/2022,0400,724,757,95.6,3.51,131.80,0.00,0.00,723,758,95.3,3.61,,723,760,95.2,3.52,112.90,0.00,0.00,727,761,95.5,3.44
,01/09/2022,0500,723,758,95.4,3.54,135.00,0.00,0.00,722,759,95.2,3.61,,723,760,95.1,3.51,114.30,0.00,0.00,727,761,95.5,3.45
,01/09/2022,0600,722,758,95.2,3.55,136.90,0.00,0.00,721,759,95,3.61,,724,761,95.2,3.51,122.20,0.00,0.00,727,762,95.5,3.43
,01/09/2022,0700,722,759,95.2,3.53,131.60,0.00,0.00,721,760,94.9,3.60,,724,761,95.1,3.50,124.10,0.00,0.00,728,762,95.5,3.45
,01/09/2022,0800,722,759,95.1,3.50,138.50,0.00,0.00,721,760,94.8,3.58,,724,762,95.1,3.47,132.00,0.00,0.00,728,763,95.5,3.43
,01/09/2022,0900,722,760,95,3.52,134.70,0.00,0.00,722,761,94.9,3.57,,724,762,95,3.46,125.80,0.00,0.00,728,763,95.4,3.43
,01/09/2022,1000,722,761,94.9,3.52,129.10,0.00,0.00,722,762,94.8,3.57,,724,763,94.9,3.45,121.60,0.00,0.00,728,764,95.3,3.39
,01/09/2022,1100,722,761,94.8,3.52,121.30,0.00,0.00,723,762,94.9,3.58,,724,764,94.8,3.46,120.90,0.00,0.00,728,765,95.2,3.40
,01/09/2022,1200,723,761,95,3.49,115.30,0.00,0.00,723,762,94.9,3.58,,724,764,94.8,3.46,116.70,0.00,0.00,729,765,95.3,3.43
,01/09/2022,1300,723,761,95,3.48,99.20,0.00,0.00,724,762,95.1,3.58,,724,763,94.8,3.47,99.20,0.00,0.00,729,764,95.4,3.43
,01/09/2022,1400,724,761,95.2,3.51,92.70,0.00,0.00,725,762,95.2,3.58,,724,763,94.9,3.47,87.20,0.00,0.00,729,764,95.4,3.43
,01/09/2022,1500,724,761,95.2,3.48,86.10,0.00,0.00,726,761,95.3,3.58,,724,763,94.9,3.47,78.60,0.00,0.00,730,764,95.6,3.42
,01/09/2022,1600,725,761,95.3,3.43,114.40,2.20,2.00,725,761,95.2,3.56,,724,763,94.9,3.45,82.40,0.00,0.00,730,764,95.6,3.42
,01/09/2022,1700,725,761,95.3,3.46,124.40,1.90,2.00,726,762,95.3,3.54,,724,763,94.9,3.45,121.20,0.00,0.00,730,764,95.5,3.46
,01/09/2022,1800,725,761,95.3,3.45,127.50,0.00,0.00,728,761,95.5,3.53,,724,763,94.9,3.45,133.40,0.00,0.00,730,764,95.5,3.39
,01/09/2022,1900,725,761,95.3,3.44,139.40,0.00,0.00,725,761,95.2,3.52,,724,763,94.9,3.38,113.90,4.80,4.00,730,764,95.5,3.41
,01/09/2022,2000,725,761,95.3,3.43,154.40,0.00,0.00,724,762,95.1,3.52,,725,763,95,3.42,139.30,36.60,26.00,730,764,95.5,3.43
,01/09/2022,2100,724,760,95.2,3.45,143.60,0.00,0.00,724,761,95.1,3.53,,724,763,94.9,3.44,146.10,40.30,28.00,729,764,95.5,3.37
,01/09/2022,2200,724,760,95.3,3.46,145.00,0.00,0.00,724,761,95.1,3.54,,723,763,94.8,3.40,146.80,40.30,27.00,743,764,97.3,3.34
,01/09/2022,2300,724,760,95.3,3.42,144.50,0.00,0.00,723,761,95,3.53,,723,762,94.8,3.40,156.50,32.60,21.00,771,763,101.1,3.35
,01/09/2022,2400,724,760,95.3,3.41,137.20,0.00,0.00,723,761,95,3.50,,722,762,94.7,3.39,137.70,13.20,10.00,775,763,101.5,3.32
,24 Hour Average,,,,95.3,3.5,126.3,0.2,0.2,,,95.1,3.6,,,,95.0,3.5,119.7,7.0,4.8,,,96.0,3.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.4,,,,,,,95.3,,,,,95.1,,,,,,,96.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
