,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/15/2022,0100,891,743,120,16.81,209.50,69.40,33.00,878,743,118.1,16.77,,882,745,118.4,16.99,217.90,110.30,51.00,899,746,120.4,17.08
,07/15/2022,0200,890,743,119.8,16.69,208.70,69.40,33.00,878,743,118.1,16.73,,880,745,118,16.93,218.80,110.30,50.00,899,746,120.5,17.06
,07/15/2022,0300,892,743,120.1,16.80,197.90,69.60,35.00,878,744,118.1,16.70,,876,746,117.5,16.88,209.20,110.50,53.00,899,747,120.4,17.04
,07/15/2022,0400,890,743,119.8,16.83,179.30,69.70,39.00,879,744,118.2,16.73,,873,746,117.1,16.91,196.20,110.90,57.00,899,747,120.3,17.01
,07/15/2022,0500,890,744,119.7,16.74,183.40,69.70,38.00,879,744,118.1,16.74,,870,746,116.6,16.92,195.60,110.70,57.00,898,747,120.2,16.97
,07/15/2022,0600,889,744,119.6,16.70,198.20,69.70,35.00,877,745,117.9,16.71,,866,747,116,17.00,202.40,110.30,54.00,897,748,120,16.94
,07/15/2022,0700,886,744,119.1,16.68,172.00,84.50,49.00,898,745,120.5,16.70,,863,747,115.5,17.00,182.70,117.40,64.00,896,748,119.7,16.91
,07/15/2022,0800,884,744,118.8,16.70,195.50,90.70,46.00,908,744,122,16.70,,861,747,115.3,16.89,205.20,111.30,54.00,897,748,119.9,16.94
,07/15/2022,0900,880,744,118.3,16.75,199.50,90.50,45.00,908,745,121.9,16.73,,862,747,115.4,16.89,204.00,109.50,54.00,895,748,119.6,16.91
,07/15/2022,1000,878,744,118.1,16.72,206.60,90.50,44.00,904,745,121.4,16.74,,862,747,115.4,16.90,202.90,109.50,54.00,894,748,119.5,16.92
,07/15/2022,1100,882,744,118.5,16.72,220.40,90.20,41.00,899,745,120.8,16.75,,863,747,115.6,16.95,224.00,109.10,49.00,894,748,119.5,16.95
,07/15/2022,1200,883,744,118.7,16.98,208.90,90.10,43.00,903,745,121.2,16.77,,865,747,115.8,17.00,218.80,109.40,50.00,893,748,119.4,17.00
,07/15/2022,1300,884,743,119,17.14,208.60,89.90,43.00,904,744,121.4,16.79,,867,746,116.2,17.05,225.20,109.20,48.00,894,747,119.6,17.04
,07/15/2022,1400,888,743,119.5,17.15,215.60,89.50,42.00,902,744,121.2,16.81,,869,746,116.6,16.92,232.00,101.50,44.00,894,747,119.7,17.07
,07/15/2022,1500,894,743,120.4,17.55,214.90,89.40,42.00,902,744,121.3,16.82,,872,746,116.9,16.98,223.60,99.20,44.00,894,747,119.7,17.11
,07/15/2022,1600,899,743,121,17.64,218.30,89.40,41.00,901,743,121.2,16.82,,876,745,117.5,17.08,222.10,99.10,45.00,894,746,119.8,17.13
,07/15/2022,1700,905,742,121.9,17.77,188.00,89.80,48.00,907,743,122.1,16.85,,880,745,118.2,17.30,187.30,100.20,53.00,895,746,119.9,17.14
,07/15/2022,1800,910,742,122.6,17.91,196.20,89.90,46.00,908,743,122.2,16.88,,889,745,119.4,17.29,203.90,100.50,49.00,897,746,120.2,17.18
,07/15/2022,1900,905,742,121.9,17.61,211.10,89.90,43.00,903,743,121.6,16.90,,899,745,120.6,17.36,220.40,99.90,45.00,897,746,120.2,17.20
,07/15/2022,2000,899,742,121,16.99,217.10,90.00,41.00,900,743,121.1,16.87,,901,746,120.8,17.25,220.70,99.60,45.00,898,747,120.2,17.21
,07/15/2022,2100,895,743,120.4,16.97,215.50,90.10,42.00,899,743,121,16.79,,902,746,120.9,17.20,219.70,99.60,45.00,900,747,120.5,17.22
,07/15/2022,2200,890,743,119.7,16.98,194.80,90.40,46.00,904,744,121.6,16.79,,903,747,120.9,17.18,202.20,100.30,50.00,901,748,120.5,17.22
,07/15/2022,2300,885,744,119,16.77,188.40,90.50,48.00,906,744,121.8,16.82,,902,747,120.7,17.14,198.30,100.60,51.00,901,748,120.5,17.22
,07/15/2022,2400,888,745,119.3,16.89,200.80,95.90,48.00,911,745,122.3,16.77,,898,748,120.1,17.20,193.60,115.10,59.00,901,748,120.5,17.21
,24 Hour Average,,,,119.8,17.0,202.1,84.9,42.1,,,120.6,16.8,,,,117.7,17.1,209.4,106.4,51.0,,,120.0,17.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,120.7,,,,,,,121.7,,,,,119.4,,,,,,,120.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
