,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/10/2022,0100,779,747,104.3,6.58,93.60,0.00,0.00,778,748,104,6.55,,2347,750,312.8,6.87,105.30,0.00,0.00,779,752,103.6,6.76
,04/10/2022,0200,779,747,104.3,6.56,100.00,0.00,0.00,777,748,103.9,6.57,,2347,750,313.1,6.87,105.50,0.00,0.00,778,751,103.6,6.72
,04/10/2022,0300,778,747,104.2,6.51,98.10,0.00,0.00,777,748,103.9,6.55,,2347,750,313.1,6.89,107.40,0.00,0.00,778,751,103.6,6.67
,04/10/2022,0400,778,747,104.2,6.48,78.80,0.00,0.00,778,748,104.1,6.52,,2347,750,313.1,6.89,107.10,0.00,0.00,777,751,103.5,6.66
,04/10/2022,0500,778,747,104.2,6.48,107.50,0.00,0.00,779,747,104.2,6.48,,2347,749,313.3,6.89,105.50,0.00,0.00,777,751,103.5,6.66
,04/10/2022,0600,778,746,104.3,6.41,111.70,0.00,0.00,778,747,104.1,6.43,,2347,749,313.3,6.86,105.40,0.00,0.00,777,751,103.5,6.65
,04/10/2022,0700,778,746,104.2,6.37,94.10,0.00,0.00,778,747,104.1,6.42,,2347,749,313.4,6.77,105.90,0.00,0.00,777,750,103.5,6.62
,04/10/2022,0800,778,746,104.3,6.38,101.30,0.00,0.00,779,747,104.2,6.42,,2347,749,313.4,6.70,105.90,0.00,0.00,776,750,103.4,6.62
,04/10/2022,0900,778,746,104.3,6.47,106.90,0.00,0.00,780,747,104.5,6.43,,2347,749,313.5,6.70,106.10,0.00,0.00,777,750,103.6,6.63
,04/10/2022,1000,779,745,104.5,6.58,98.20,0.00,0.00,781,746,104.7,6.47,,2347,748,313.6,6.76,100.40,0.00,0.00,777,750,103.6,6.69
,04/10/2022,1100,781,745,104.8,6.70,99.00,0.00,0.00,781,746,104.8,6.50,,2347,748,313.9,6.85,92.60,0.00,0.00,778,749,103.8,6.79
,04/10/2022,1200,783,744,105.2,6.70,91.60,0.00,0.00,780,745,104.7,6.54,,2347,747,314.1,6.85,85.20,0.00,0.00,778,749,104,6.84
,04/10/2022,1300,783,744,105.3,6.62,76.20,0.00,0.00,780,745,104.7,6.54,,2347,747,314.1,6.85,82.00,0.00,0.00,779,748,104.1,6.91
,04/10/2022,1400,783,744,105.3,6.61,74.90,0.00,0.00,780,745,104.7,6.54,,2347,747,314.2,6.93,80.30,0.00,0.00,779,748,104.2,6.90
,04/10/2022,1500,782,743,105.2,6.53,89.60,0.00,0.00,779,744,104.8,6.55,,2347,747,314.4,6.87,80.40,0.00,0.00,780,748,104.3,6.93
,04/10/2022,1600,782,743,105.2,6.58,80.40,0.00,0.00,779,744,104.7,6.53,,2347,746,314.7,6.93,84.40,0.00,0.00,780,747,104.4,6.90
,04/10/2022,1700,781,743,105.1,6.48,97.20,0.00,0.00,778,744,104.6,6.52,,2347,746,314.8,6.94,85.60,0.00,0.00,781,747,104.6,6.87
,04/10/2022,1800,781,743,105.2,6.56,118.80,0.00,0.00,779,744,104.8,6.52,,2347,746,314.8,6.85,99.70,0.00,0.00,782,747,104.7,6.83
,04/10/2022,1900,781,742,105.2,6.53,94.90,0.00,0.00,778,743,104.7,6.52,,2347,745,315,6.79,105.70,0.00,0.00,782,746,104.8,6.78
,04/10/2022,2000,781,742,105.3,6.61,99.90,0.00,0.00,778,743,104.7,6.50,,2347,745,315.2,6.76,97.20,0.00,0.00,782,746,104.8,6.74
,04/10/2022,2100,781,741,105.4,6.67,110.10,0.00,0.00,777,742,104.7,6.51,,2347,744,315.4,6.86,91.20,0.00,0.00,782,745,104.9,6.76
,04/10/2022,2200,780,740,105.4,6.52,117.70,0.00,0.00,777,741,104.8,6.52,,2347,743,315.8,6.85,90.90,0.00,0.00,782,745,105,6.75
,04/10/2022,2300,780,740,105.5,6.52,126.10,0.00,0.00,777,740,105,6.51,,2347,742,316.3,6.80,87.80,0.00,0.00,782,744,105.2,6.76
,04/10/2022,2400,780,739,105.6,6.56,97.30,0.00,0.00,777,740,105.1,6.51,,2347,741,316.6,6.81,105.60,0.00,0.00,782,743,105.3,6.74
,24 Hour Average,,,,104.9,6.5,98.5,0.0,0.0,,,104.5,6.5,,,,314.2,6.8,96.8,0.0,0.0,,,104.1,6.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.3,,,,,,,104.8,,,,,315.1,,,,,,,104.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
