,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2022,0100,820,745,110.1,18.67,157.90,20.40,13.00,833,746,111.7,18.63,,821,748,109.8,18.90,158.40,88.50,56.00,839,749,112,18.76
,08/05/2022,0200,820,746,110,18.68,158.30,20.50,13.00,833,746,111.6,18.62,,819,748,109.4,18.91,157.10,88.60,56.00,854,750,113.9,18.77
,08/05/2022,0300,820,746,109.9,18.66,174.70,20.50,12.00,831,747,111.3,18.62,,818,749,109.3,18.90,169.60,70.70,42.00,868,750,115.8,18.79
,08/05/2022,0400,819,746,109.7,18.76,176.40,20.70,12.00,830,747,111.2,18.59,,817,749,109.1,18.88,164.90,68.40,41.00,869,750,116,18.79
,08/05/2022,0500,816,746,109.3,18.71,176.90,20.70,12.00,829,747,111,18.56,,815,749,108.8,18.88,162.90,51.20,31.00,865,750,115.3,18.79
,08/05/2022,0600,815,747,109.1,18.64,184.10,28.10,15.00,830,748,111,18.52,,815,750,108.7,18.86,173.80,54.60,31.00,859,750,114.4,18.78
,08/05/2022,0700,816,747,109.2,18.63,194.70,40.50,21.00,832,748,111.2,18.49,,814,750,108.6,18.79,182.80,83.50,46.00,853,751,113.6,18.76
,08/05/2022,0800,816,747,109.2,18.69,197.00,40.40,21.00,832,748,111.3,18.48,,813,750,108.4,18.67,195.50,95.10,49.00,856,751,114,18.76
,08/05/2022,0900,817,747,109.3,18.61,184.60,28.50,15.00,833,748,111.4,18.48,,812,750,108.3,18.62,191.10,95.40,50.00,866,751,115.4,18.75
,08/05/2022,1000,819,747,109.7,18.66,170.10,20.60,12.00,836,748,111.8,18.48,,814,750,108.6,18.62,179.20,96.00,54.00,872,751,116.2,18.75
,08/05/2022,1100,822,747,110.1,18.79,154.70,20.50,13.00,838,747,112.1,18.51,,816,750,108.9,18.72,178.60,93.20,52.00,877,750,116.8,18.75
,08/05/2022,1200,825,746,110.5,19.17,162.20,20.40,13.00,839,747,112.3,18.52,,820,749,109.4,18.76,171.80,64.80,38.00,879,750,117.2,18.79
,08/05/2022,1300,831,746,111.4,19.66,144.90,20.40,14.00,842,747,112.7,18.56,,821,749,109.6,18.67,156.50,50.00,32.00,877,750,116.9,18.80
,08/05/2022,1400,836,746,112.1,19.87,153.40,20.50,13.00,842,746,112.8,18.58,,824,748,110.2,18.80,152.50,37.80,25.00,867,749,115.7,18.84
,08/05/2022,1500,839,745,112.6,19.99,158.20,20.50,13.00,842,746,112.9,18.61,,825,748,110.4,18.77,155.50,30.10,19.00,860,749,114.9,18.84
,08/05/2022,1600,841,745,112.9,19.81,153.30,20.60,13.00,842,745,113,18.67,,826,747,110.5,18.80,140.60,30.40,22.00,853,748,113.9,18.88
,08/05/2022,1700,845,744,113.6,20.17,164.60,20.60,13.00,842,745,113,18.67,,827,747,110.7,18.83,152.40,46.90,31.00,849,748,113.5,18.87
,08/05/2022,1800,849,744,114.1,20.29,173.80,30.50,18.00,841,745,113,18.67,,827,747,110.8,18.86,162.10,60.70,37.00,850,748,113.6,18.85
,08/05/2022,1900,849,744,114.1,19.99,194.70,55.70,29.00,847,745,113.7,18.68,,826,747,110.6,18.76,182.90,76.00,42.00,853,748,114.1,18.87
,08/05/2022,2000,849,744,114.1,19.48,206.60,59.10,29.00,846,745,113.6,18.66,,827,747,110.8,18.79,197.70,90.70,46.00,861,748,115.2,18.89
,08/05/2022,2100,848,744,113.9,19.36,197.70,59.10,30.00,848,745,113.8,18.65,,829,747,110.9,18.85,201.70,91.10,45.00,869,748,116.1,18.89
,08/05/2022,2200,844,745,113.4,19.08,193.70,59.10,31.00,849,745,113.9,18.61,,830,747,111.1,18.90,205.60,91.00,44.00,872,748,116.6,18.86
,08/05/2022,2300,842,745,113.1,19.22,208.90,59.10,28.00,847,746,113.6,18.60,,832,748,111.3,18.90,215.50,90.40,42.00,875,749,116.9,18.86
,08/05/2022,2400,842,745,113,19.32,187.20,59.10,32.00,852,746,114.2,18.62,,834,748,111.4,18.90,197.60,90.70,46.00,875,749,116.8,18.89
,24 Hour Average,,,,111.4,19.2,176.2,32.8,18.1,,,112.4,18.6,,,,109.8,18.8,175.3,72.3,40.7,,,115.2,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.2,,,,,,,113.4,,,,,110.7,,,,,,,116.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
