,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/02/2022,0100,774,749,103.4,3.07,101.20,0.00,0.00,774,749,103.3,3.04,,767,751,102.1,3.10,109.10,0.00,0.00,769,752,102.2,3.46
,03/02/2022,0200,775,749,103.5,3.06,101.40,0.00,0.00,773,749,103.1,3.03,,766,751,102,3.06,114.50,0.00,0.00,768,752,102.1,3.47
,03/02/2022,0300,775,748,103.6,3.05,112.20,0.00,0.00,772,749,103.1,3.03,,766,751,102,3.05,108.60,0.00,0.00,768,752,102.2,3.45
,03/02/2022,0400,775,748,103.6,3.04,115.40,0.00,0.00,773,749,103.2,3.02,,766,750,102.1,3.03,107.90,0.00,0.00,768,752,102.2,3.47
,03/02/2022,0500,774,748,103.5,3.04,118.90,0.00,0.00,773,749,103.3,3.01,,767,750,102.2,3.07,115.10,0.00,0.00,769,752,102.3,3.48
,03/02/2022,0600,774,748,103.5,3.04,132.40,0.00,0.00,773,749,103.2,3.01,,768,751,102.4,3.15,125.70,0.00,0.00,769,752,102.3,3.48
,03/02/2022,0700,773,748,103.4,3.05,143.20,0.00,0.00,773,749,103.2,3.01,,771,750,102.7,3.22,133.30,0.00,0.00,769,752,102.3,3.51
,03/02/2022,0800,772,748,103.2,3.05,124.90,0.00,0.00,773,749,103.2,3.02,,772,751,102.8,3.26,122.70,0.00,0.00,769,752,102.3,3.55
,03/02/2022,0900,770,748,103,3.06,129.90,0.00,0.00,772,748,103.2,3.03,,773,750,103,3.24,135.80,0.00,0.00,770,752,102.4,3.55
,03/02/2022,1000,769,748,102.9,3.06,130.50,0.00,0.00,771,749,103,3.03,,773,750,103,3.24,125.00,0.00,0.00,770,752,102.5,3.55
,03/02/2022,1100,769,748,102.8,3.07,111.50,0.00,0.00,771,749,103,3.04,,773,751,103,3.20,104.60,0.00,0.00,771,752,102.6,3.57
,03/02/2022,1200,768,748,102.7,3.08,111.60,0.00,0.00,771,749,103,3.06,,773,750,103.1,3.22,114.40,0.00,0.00,772,752,102.7,3.59
,03/02/2022,1300,769,748,102.8,3.11,115.50,0.00,0.00,771,748,103,3.06,,774,750,103.2,3.22,120.40,0.00,0.00,772,751,102.8,3.56
,03/02/2022,1400,770,747,103.1,3.14,104.40,0.00,0.00,771,748,103,3.09,,774,750,103.3,3.17,106.10,0.00,0.00,773,751,102.9,3.54
,03/02/2022,1500,771,747,103.3,3.15,101.40,0.00,0.00,772,748,103.2,3.11,,775,750,103.4,3.15,101.70,0.00,0.00,773,751,103,3.52
,03/02/2022,1600,771,747,103.3,3.20,125.30,0.00,0.00,771,747,103.2,3.11,,775,749,103.4,3.16,121.50,0.00,0.00,773,751,103,3.50
,03/02/2022,1700,771,746,103.3,3.20,152.20,0.00,0.00,770,747,103.1,3.11,,775,749,103.5,3.12,134.90,0.00,0.00,774,750,103.1,3.48
,03/02/2022,1800,767,746,102.8,3.14,161.10,0.00,0.00,769,747,103,3.11,,775,749,103.5,3.10,139.50,0.00,0.00,774,750,103.2,3.44
,03/02/2022,1900,768,746,102.9,3.17,127.90,0.00,0.00,768,747,102.8,3.10,,775,749,103.5,3.10,144.90,0.00,0.00,774,750,103.2,3.40
,03/02/2022,2000,770,746,103.2,3.20,125.00,0.00,0.00,767,747,102.7,3.12,,774,749,103.4,3.09,141.50,0.00,0.00,774,750,103.2,3.41
,03/02/2022,2100,767,746,102.8,3.12,99.20,0.00,0.00,767,747,102.7,3.12,,774,749,103.4,3.07,108.10,0.00,0.00,774,750,103.2,3.41
,03/02/2022,2200,766,746,102.6,3.13,117.10,0.00,0.00,768,747,102.8,3.12,,774,749,103.4,3.08,119.20,0.00,0.00,775,750,103.3,3.42
,03/02/2022,2300,766,746,102.7,3.14,126.90,0.00,0.00,768,747,102.8,3.12,,774,749,103.4,3.08,117.70,0.00,0.00,775,750,103.3,3.41
,03/02/2022,2400,766,746,102.6,3.15,129.00,0.00,0.00,768,747,102.8,3.12,,774,749,103.4,3.08,118.80,0.00,0.00,775,750,103.3,3.40
,24 Hour Average,,,,103.1,3.1,121.6,0.0,0.0,,,103.0,3.1,,,,103.0,3.1,120.5,0.0,0.0,,,102.7,3.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.4,,,,,,,103.2,,,,,103.4,,,,,,,103.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
