,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/06/2022,0100,840,746,112.6,18.98,188.10,49.20,26.00,848,747,113.6,18.57,,836,749,111.7,18.88,200.80,70.70,35.00,877,749,117,18.89
,08/06/2022,0200,839,746,112.4,18.74,160.50,24.90,16.00,844,747,113.1,18.58,,837,749,111.8,18.88,184.00,43.20,23.00,877,750,117,18.87
,08/06/2022,0300,837,746,112.2,18.78,146.40,19.90,14.00,844,747,113,18.55,,837,749,111.8,18.86,172.90,30.10,17.00,868,750,115.7,18.85
,08/06/2022,0400,835,746,111.9,18.63,149.40,19.60,13.00,843,747,112.8,18.54,,836,749,111.7,18.83,177.90,29.00,16.00,858,750,114.4,18.82
,08/06/2022,0500,834,747,111.8,18.58,146.40,19.40,13.00,842,747,112.7,18.52,,835,749,111.5,18.79,168.70,27.90,17.00,854,750,113.8,18.79
,08/06/2022,0600,833,747,111.6,18.57,144.90,19.10,13.00,841,748,112.5,18.52,,834,750,111.3,18.75,164.80,27.20,17.00,850,751,113.2,18.74
,08/06/2022,0700,833,748,111.4,18.55,131.50,18.90,14.00,841,748,112.4,18.51,,834,750,111.2,18.77,149.80,26.70,18.00,848,751,112.9,18.74
,08/06/2022,0800,833,748,111.4,18.63,130.80,18.60,14.00,843,748,112.6,18.51,,834,750,111.2,18.80,137.10,26.40,19.00,846,751,112.6,18.71
,08/06/2022,0900,832,748,111.3,18.75,129.90,18.40,14.00,843,748,112.7,18.54,,835,750,111.3,18.75,93.80,27.10,29.00,847,751,112.7,18.72
,08/06/2022,1000,833,748,111.4,18.97,118.80,18.20,15.00,844,748,112.8,18.57,,838,750,111.6,18.93,93.40,28.60,31.00,848,751,112.9,18.76
,08/06/2022,1100,835,748,111.7,19.22,118.90,18.10,15.00,844,748,112.8,18.61,,839,750,111.8,19.07,127.10,28.60,23.00,853,751,113.5,18.82
,08/06/2022,1200,835,747,111.8,19.04,118.20,17.90,15.00,845,748,113,18.64,,839,750,111.9,18.84,127.70,28.20,22.00,856,751,114,18.87
,08/06/2022,1300,836,747,112,18.96,105.50,17.90,17.00,847,747,113.3,18.68,,841,750,112.2,18.84,117.60,28.10,24.00,856,751,114.1,18.90
,08/06/2022,1400,838,746,112.3,19.05,111.40,17.80,16.00,847,747,113.4,18.72,,843,749,112.5,18.93,139.80,27.00,19.00,857,750,114.2,18.96
,08/06/2022,1500,841,746,112.7,19.22,115.40,17.80,15.00,845,747,113.2,18.73,,846,749,113,18.96,150.20,25.60,17.00,857,750,114.3,18.95
,08/06/2022,1600,843,745,113.2,19.25,130.90,17.70,14.00,842,746,112.9,18.70,,851,748,113.7,19.32,148.60,24.40,16.00,856,749,114.3,18.97
,08/06/2022,1700,845,745,113.5,19.38,144.30,17.60,12.00,841,746,112.8,18.67,,850,748,113.7,19.12,142.10,23.80,17.00,855,749,114.2,18.97
,08/06/2022,1800,845,745,113.5,19.20,146.20,17.70,12.00,841,746,112.8,18.67,,848,748,113.4,18.80,128.70,23.90,19.00,853,749,113.9,18.96
,08/06/2022,1900,845,745,113.4,19.07,159.20,17.70,11.00,840,746,112.7,18.66,,846,748,113.2,18.79,135.60,24.20,18.00,852,749,113.8,18.94
,08/06/2022,2000,846,745,113.5,19.22,161.20,17.90,11.00,840,746,112.7,18.68,,845,748,113,18.81,138.40,24.70,18.00,851,749,113.6,18.92
,08/06/2022,2100,846,745,113.5,19.14,158.00,18.00,11.00,841,746,112.7,18.65,,844,748,112.8,18.89,137.70,25.30,18.00,849,749,113.3,18.89
,08/06/2022,2200,847,746,113.6,19.25,139.30,18.20,13.00,842,746,112.8,18.63,,844,749,112.7,18.89,128.30,26.10,20.00,848,750,113.2,18.86
,08/06/2022,2300,846,746,113.5,19.23,130.80,18.40,14.00,842,747,112.8,18.60,,844,749,112.7,18.98,124.10,26.70,22.00,848,750,113.1,18.87
,08/06/2022,2400,845,746,113.2,19.27,133.20,18.50,14.00,843,747,112.9,18.61,,844,749,112.7,19.03,127.00,26.80,21.00,848,750,113.1,18.89
,24 Hour Average,,,,112.5,19.0,138.3,19.9,14.3,,,112.9,18.6,,,,112.3,18.9,142.3,29.2,20.7,,,114.0,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.2,,,,,,,113.1,,,,,113,,,,,,,114.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
