,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/12/2022,0100,785,745,105.3,19.98,89.20,1.80,2.00,789,746,105.7,19.72,,794,748,106.1,19.79,77.90,2.40,3.00,788,749,105.2,19.76
,09/12/2022,0200,784,745,105.2,19.78,72.10,1.80,2.00,788,746,105.6,19.71,,791,748,105.8,19.74,80.90,2.40,3.00,788,749,105.2,19.77
,09/12/2022,0300,783,745,105.1,19.70,72.90,1.90,3.00,787,746,105.5,19.70,,790,748,105.6,19.74,74.50,2.40,3.00,787,749,105.1,19.75
,09/12/2022,0400,784,745,105.2,19.76,71.10,1.70,2.00,786,746,105.4,19.70,,788,748,105.4,19.68,83.80,2.40,3.00,785,749,104.9,19.71
,09/12/2022,0500,784,745,105.2,19.76,71.60,1.60,2.00,786,746,105.4,19.69,,787,748,105.2,19.61,88.00,2.30,3.00,784,749,104.7,19.69
,09/12/2022,0600,784,745,105.2,19.81,106.20,1.50,1.00,787,746,105.5,19.69,,786,748,105.1,19.61,94.20,2.20,2.00,783,749,104.6,19.66
,09/12/2022,0700,784,745,105.2,19.80,101.80,1.30,1.00,787,746,105.4,19.70,,785,748,104.9,19.60,85.00,2.20,3.00,782,749,104.4,19.64
,09/12/2022,0800,784,746,105.2,19.77,71.60,1.30,2.00,786,746,105.3,19.69,,782,748,104.5,19.57,74.20,2.30,3.00,782,749,104.4,19.61
,09/12/2022,0900,784,746,105.2,19.76,50.90,1.30,3.00,785,746,105.3,19.69,,780,748,104.3,19.57,60.80,2.40,4.00,782,749,104.5,19.58
,09/12/2022,1000,784,746,105.2,19.75,54.40,1.20,2.00,786,746,105.3,19.69,,780,748,104.3,19.57,62.60,2.30,4.00,781,749,104.3,19.57
,09/12/2022,1100,784,746,105.2,19.72,50.50,1.20,2.00,786,746,105.3,19.69,,780,748,104.2,19.58,60.40,2.30,4.00,782,749,104.3,19.56
,09/12/2022,1200,783,745,105.1,19.65,67.80,1.40,2.00,786,746,105.4,19.70,,781,748,104.5,19.61,57.40,2.20,4.00,781,749,104.3,19.56
,09/12/2022,1300,784,745,105.3,19.79,74.70,1.30,2.00,787,746,105.6,19.72,,782,747,104.7,19.64,56.70,2.30,4.00,782,748,104.6,19.59
,09/12/2022,1400,784,744,105.4,19.84,74.90,1.30,2.00,787,745,105.7,19.72,,783,747,104.9,19.67,68.80,2.30,3.00,783,748,104.8,19.61
,09/12/2022,1500,784,744,105.4,19.76,73.30,1.40,2.00,787,744,105.8,19.71,,785,747,105.1,19.70,67.50,2.30,3.00,784,748,104.8,19.61
,09/12/2022,1600,784,743,105.5,19.79,72.30,1.40,2.00,788,744,105.9,19.74,,787,746,105.4,19.71,65.40,2.40,4.00,783,747,104.8,19.62
,09/12/2022,1700,784,743,105.5,19.77,116.00,1.40,1.00,788,744,106,19.71,,789,745,105.8,19.73,105.10,2.30,2.00,784,747,105,19.65
,09/12/2022,1800,784,743,105.6,19.83,115.40,1.50,1.00,787,743,105.9,19.69,,788,745,105.7,19.73,83.70,2.30,3.00,785,746,105.1,19.68
,09/12/2022,1900,784,742,105.6,19.85,112.10,1.60,1.00,786,743,105.8,19.69,,789,745,105.9,19.76,82.50,2.50,3.00,784,746,105.1,19.67
,09/12/2022,2000,784,742,105.6,19.74,116.60,1.60,1.00,787,743,105.9,19.68,,790,745,106,19.72,100.70,2.50,2.00,783,746,104.9,19.66
,09/12/2022,2100,784,742,105.6,19.70,127.60,1.70,1.00,787,743,105.9,19.68,,790,745,106,19.70,110.50,2.60,2.00,782,746,104.8,19.64
,09/12/2022,2200,783,742,105.5,19.60,130.10,1.70,1.00,787,743,105.9,19.66,,789,745,105.9,19.70,119.60,2.60,2.00,783,746,104.9,19.64
,09/12/2022,2300,783,742,105.5,19.51,118.80,1.70,1.00,786,743,105.8,19.64,,787,745,105.7,19.67,119.30,2.60,2.00,782,746,104.9,19.64
,09/12/2022,2400,783,742,105.5,19.48,101.90,1.80,2.00,785,743,105.6,19.61,,786,745,105.5,19.65,102.30,2.60,3.00,781,746,104.7,19.59
,24 Hour Average,,,,105.3,19.7,88.1,1.5,1.7,,,105.6,19.7,,,,105.3,19.7,82.6,2.4,3.0,,,104.8,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.5,,,,,,,105.8,,,,,105.8,,,,,,,105,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
