,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/23/2022,0100,781,753,103.7,4.75,105.40,0.00,0.00,779,754,103.3,4.71,,782,756,103.5,4.64,111.00,0.00,0.00,780,757,103,4.93
,03/23/2022,0200,780,753,103.6,4.72,108.90,0.00,0.00,779,754,103.4,4.71,,781,755,103.4,4.65,111.00,0.00,0.00,782,756,103.4,4.92
,03/23/2022,0300,780,752,103.7,4.67,102.00,0.00,0.00,779,753,103.4,4.70,,781,755,103.4,4.68,111.00,0.00,0.00,782,756,103.5,4.94
,03/23/2022,0400,779,752,103.6,4.64,94.90,0.00,0.00,778,753,103.3,4.67,,780,754,103.4,4.71,110.90,0.00,0.00,782,755,103.5,4.93
,03/23/2022,0500,778,752,103.5,4.63,106.00,0.00,0.00,778,752,103.4,4.64,,780,754,103.5,4.75,110.90,0.00,0.00,782,755,103.5,4.96
,03/23/2022,0600,778,751,103.6,4.62,112.60,0.00,0.00,777,752,103.3,4.62,,780,754,103.5,4.76,111.00,0.00,0.00,781,755,103.5,4.97
,03/23/2022,0700,778,751,103.6,4.63,104.30,0.00,0.00,776,752,103.2,4.62,,781,754,103.7,4.80,111.00,0.00,0.00,780,754,103.4,4.98
,03/23/2022,0800,778,751,103.6,4.66,82.10,0.00,0.00,777,752,103.3,4.62,,781,753,103.7,4.84,111.00,0.00,0.00,780,754,103.4,5.01
,03/23/2022,0900,779,751,103.8,4.74,56.40,0.00,0.00,779,751,103.7,4.65,,782,753,103.9,4.86,107.20,0.00,0.00,781,754,103.5,5.05
,03/23/2022,1000,781,750,104.2,4.83,97.60,13.30,14.00,788,751,104.9,4.73,,783,753,104,4.89,96.90,0.00,0.00,781,754,103.7,5.10
,03/23/2022,1100,781,749,104.2,4.80,96.50,15.00,16.00,796,750,106.1,4.76,,783,752,104.1,4.95,95.80,0.00,0.00,782,753,103.8,5.14
,03/23/2022,1200,781,749,104.3,4.83,79.20,15.00,19.00,801,750,106.9,4.80,,784,751,104.3,5.05,95.90,0.00,0.00,783,753,104.1,5.20
,03/23/2022,1300,781,748,104.4,4.78,93.10,13.60,15.00,803,749,107.2,4.78,,785,751,104.5,5.15,93.20,0.00,0.00,784,752,104.2,5.25
,03/23/2022,1400,781,747,104.5,4.84,81.30,10.40,13.00,795,748,106.2,4.82,,788,750,105,5.22,91.10,0.00,0.00,784,751,104.4,5.29
,03/23/2022,1500,782,747,104.7,4.90,60.70,24.90,41.00,801,747,107.2,4.89,,787,749,105,5.07,90.70,0.00,0.00,785,751,104.6,5.30
,03/23/2022,1600,783,746,104.9,5.05,75.20,25.10,33.00,822,747,110,4.89,,787,749,105.1,5.16,90.80,0.00,0.00,785,750,104.7,5.28
,03/23/2022,1700,784,746,105.1,4.99,90.80,19.80,22.00,819,747,109.6,4.84,,788,749,105.1,5.27,87.70,0.00,0.00,785,750,104.7,5.37
,03/23/2022,1800,781,747,104.6,4.79,96.50,30.20,31.00,814,746,109.1,4.86,,785,750,104.7,5.07,85.80,0.00,0.00,785,751,104.6,5.30
,03/23/2022,1900,778,748,104,4.77,92.10,11.00,12.00,802,749,107.2,4.79,,784,751,104.4,5.08,85.90,0.00,0.00,785,752,104.4,5.25
,03/23/2022,2000,779,748,104.1,4.85,93.40,10.10,11.00,787,749,105,4.75,,785,752,104.5,5.20,85.90,0.00,0.00,784,753,104.2,5.24
,03/23/2022,2100,779,749,104,4.82,70.70,10.20,14.00,786,750,104.7,4.79,,787,753,104.5,5.19,80.80,0.00,0.00,783,754,103.9,5.21
,03/23/2022,2200,778,750,103.8,4.82,66.60,10.20,15.00,789,751,105,4.81,,785,753,104.1,5.05,76.90,0.00,0.00,783,754,103.8,5.23
,03/23/2022,2300,779,750,103.8,4.87,85.50,2.50,3.00,786,752,104.6,4.80,,783,754,103.9,5.05,73.60,0.00,0.00,782,755,103.6,5.25
,03/23/2022,2400,779,751,103.7,4.89,79.90,0.00,0.00,780,752,103.7,4.82,,783,754,103.7,5.05,75.50,0.00,0.00,782,755,103.5,5.27
,24 Hour Average,,,,104.0,4.8,88.8,8.8,10.8,,,105.3,4.8,,,,104.1,5.0,95.9,0.0,0.0,,,103.9,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.4,,,,,,,107,,,,,104.6,,,,,,,104.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
