,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/09/2022,0100,789,749,105.3,19.35,51.90,1.10,2.00,781,750,104.1,19.03,,783,752,104.2,18.83,45.50,2.50,5.00,779,753,103.5,18.85
,10/09/2022,0200,789,750,105.3,19.42,36.70,1.10,3.00,779,750,103.8,19.02,,783,752,104.1,18.80,41.90,2.50,6.00,779,753,103.4,18.81
,10/09/2022,0300,788,750,105.1,19.26,42.70,1.10,3.00,779,751,103.8,19.00,,783,753,104.1,18.81,44.60,2.50,6.00,779,754,103.4,18.80
,10/09/2022,0400,787,750,105,19.09,38.50,1.00,3.00,779,751,103.8,19.01,,783,753,104,18.81,45.20,2.50,6.00,779,754,103.4,18.78
,10/09/2022,0500,786,750,104.8,19.06,36.50,1.00,3.00,778,751,103.6,18.99,,782,753,103.9,18.79,43.80,2.50,6.00,779,754,103.3,18.75
,10/09/2022,0600,784,750,104.5,18.95,41.30,0.90,2.00,778,751,103.6,18.98,,782,753,103.9,18.78,43.40,2.40,6.00,779,754,103.3,18.75
,10/09/2022,0700,783,750,104.3,19.02,46.30,0.90,2.00,777,751,103.4,18.98,,782,753,103.8,18.79,52.90,2.40,5.00,778,754,103.2,18.75
,10/09/2022,0800,783,751,104.3,18.98,47.40,0.90,2.00,778,752,103.5,18.96,,782,753,103.8,18.75,51.60,2.40,5.00,778,755,103.1,18.73
,10/09/2022,0900,783,751,104.3,18.95,44.10,0.90,2.00,780,752,103.7,18.97,,781,754,103.6,18.74,46.50,2.40,5.00,777,755,103,18.74
,10/09/2022,1000,781,751,104,18.94,43.30,0.90,2.00,783,752,104.1,18.99,,781,754,103.6,18.70,45.80,2.30,5.00,777,755,102.9,18.77
,10/09/2022,1100,776,751,103.3,18.90,23.00,0.90,4.00,786,752,104.5,19.02,,780,754,103.5,18.67,40.80,2.30,6.00,778,755,103.1,18.83
,10/09/2022,1200,772,751,102.9,18.88,20.30,0.90,4.00,787,751,104.8,19.04,,778,753,103.3,18.69,40.60,2.30,6.00,778,754,103.2,18.90
,10/09/2022,1300,773,750,103.1,18.93,22.50,0.90,4.00,788,751,105,19.10,,777,753,103.3,18.67,40.70,2.20,5.00,779,754,103.4,18.96
,10/09/2022,1400,775,749,103.4,19.00,31.00,0.90,3.00,789,750,105.2,19.14,,776,752,103.2,18.66,40.80,2.10,5.00,781,753,103.7,19.01
,10/09/2022,1500,785,749,104.9,19.54,35.90,0.90,3.00,789,750,105.2,19.15,,776,752,103.3,18.68,41.40,2.10,5.00,783,753,103.9,19.03
,10/09/2022,1600,795,748,106.3,19.67,82.70,0.80,1.00,785,749,104.8,19.09,,776,751,103.3,18.72,62.90,2.00,3.00,783,752,104.2,19.02
,10/09/2022,1700,795,748,106.3,19.40,93.30,0.70,1.00,782,749,104.5,19.05,,777,751,103.5,18.74,77.20,2.00,3.00,784,752,104.3,18.97
,10/09/2022,1800,795,748,106.4,19.37,90.00,0.70,1.00,781,748,104.4,19.04,,778,750,103.7,18.77,92.60,2.00,2.00,783,752,104.2,18.91
,10/09/2022,1900,794,748,106.2,19.36,98.50,0.60,1.00,780,748,104.2,19.02,,780,751,103.9,18.81,106.50,2.00,2.00,782,752,104,18.87
,10/09/2022,2000,792,748,106,19.27,92.60,0.70,1.00,781,748,104.3,19.03,,781,751,104.1,18.89,86.60,1.90,2.00,781,752,103.9,18.86
,10/09/2022,2100,788,748,105.5,19.10,80.30,0.80,1.00,780,748,104.2,19.02,,782,751,104.2,18.86,65.70,2.00,3.00,779,752,103.7,18.85
,10/09/2022,2200,787,747,105.3,19.23,97.60,0.70,1.00,780,748,104.3,19.02,,782,750,104.2,18.85,85.80,2.00,2.00,778,752,103.6,18.83
,10/09/2022,2300,786,747,105.1,19.13,80.40,0.90,1.00,780,748,104.2,19.01,,782,750,104.2,18.85,56.50,2.20,4.00,778,751,103.5,18.81
,10/09/2022,2400,785,747,105,19.07,71.70,0.90,1.00,779,748,104.1,18.99,,782,750,104.3,18.83,42.80,2.30,5.00,777,751,103.4,18.79
,24 Hour Average,,,,104.9,19.2,56.2,0.9,2.1,,,104.2,19.0,,,,103.8,18.8,55.9,2.2,4.5,,,103.5,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.7,,,,,,,104.6,,,,,104.1,,,,,,,103.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
