,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/11/2022,0100,728,758,96,3.43,133.20,0.00,0.00,728,759,96,3.44,,721,761,94.8,3.31,149.60,0.00,0.00,727,762,95.4,3.23
,01/11/2022,0200,729,758,96.3,3.40,139.80,0.00,0.00,729,759,96.1,3.46,,721,760,94.9,3.33,137.80,0.00,0.00,726,761,95.4,3.22
,01/11/2022,0300,729,757,96.3,3.36,149.50,0.00,0.00,727,758,95.9,3.44,,721,760,94.9,3.32,140.10,0.00,0.00,726,761,95.4,3.25
,01/11/2022,0400,729,757,96.3,3.31,152.10,0.00,0.00,727,758,95.9,3.41,,721,760,94.9,3.34,147.60,0.00,0.00,726,761,95.4,3.22
,01/11/2022,0500,727,757,96.1,3.35,159.40,0.00,0.00,727,758,95.9,3.40,,721,760,94.9,3.32,152.60,0.00,0.00,726,761,95.4,3.23
,01/11/2022,0600,729,757,96.3,3.42,160.30,0.00,0.00,728,757,96.1,3.42,,721,759,95,3.20,152.40,0.00,0.00,726,760,95.5,3.21
,01/11/2022,0700,729,757,96.3,3.42,141.10,0.00,0.00,727,758,96,3.43,,722,759,95.1,3.22,150.50,0.00,0.00,726,761,95.5,3.21
,01/11/2022,0800,736,756,97.4,2.83,135.40,0.00,0.00,727,757,96,3.43,,722,759,95.1,3.29,150.60,0.00,0.00,726,760,95.5,3.22
,01/11/2022,0900,730,756,96.5,3.29,127.70,0.00,0.00,726,757,95.9,3.44,,,,,,148.50,0.00,0.00,554,760,72.9,3.26
,01/11/2022,1000,728,756,96.3,3.30,121.50,0.00,0.00,726,757,95.9,3.45,,,,,,131.80,0.00,0.00,727,760,95.6,3.21
,01/11/2022,1100,728,756,96.3,3.30,130.50,0.00,0.00,727,757,96.1,3.47,,,,,,132.70,0.00,0.00,725,760,95.4,3.19
,01/11/2022,1200,728,756,96.4,3.26,124.70,0.00,0.00,728,757,96.2,3.47,,,,,,127.30,0.00,0.00,725,760,95.5,3.21
,01/11/2022,1300,730,755,96.7,3.34,124.00,0.00,0.00,729,756,96.5,3.49,,,,,,122.40,0.00,0.00,725,759,95.5,3.24
,01/11/2022,1400,731,755,96.9,3.33,132.50,0.00,0.00,755,756,99.9,3.50,,807,757,106.6,3.41,126.00,0.00,0.00,726,759,95.7,3.25
,01/11/2022,1500,730,754,96.8,3.31,145.00,0.00,0.00,731,755,96.8,3.50,,769,757,101.6,3.36,137.60,0.00,0.00,727,758,95.8,3.30
,01/11/2022,1600,729,754,96.7,3.32,148.90,0.00,0.00,730,755,96.7,3.49,,755,757,99.7,3.34,137.40,0.00,0.00,727,758,95.9,3.27
,01/11/2022,1700,729,754,96.6,3.29,159.40,0.00,0.00,729,755,96.6,3.48,,745,756,98.5,3.33,148.60,0.00,0.00,728,758,96.1,3.28
,01/11/2022,1800,727,754,96.5,3.23,154.10,0.00,0.00,729,755,96.6,3.45,,740,756,97.8,3.32,147.00,0.00,0.00,729,758,96.2,3.26
,01/11/2022,1900,726,754,96.4,3.29,142.40,0.00,0.00,728,754,96.5,3.44,,736,756,97.4,3.30,141.10,0.00,0.00,730,757,96.4,3.26
,01/11/2022,2000,725,753,96.3,3.29,135.60,0.00,0.00,727,754,96.4,3.45,,734,756,97.1,3.29,136.00,0.00,0.00,730,757,96.4,3.24
,01/11/2022,2100,725,753,96.3,3.28,142.60,0.00,0.00,726,754,96.3,3.45,,732,755,96.9,3.29,138.10,0.00,0.00,730,757,96.5,3.24
,01/11/2022,2200,724,752,96.2,3.25,130.80,0.00,0.00,727,753,96.5,3.45,,731,755,96.8,3.30,122.00,0.00,0.00,730,756,96.5,3.21
,01/11/2022,2300,723,752,96.1,3.25,127.10,0.00,0.00,727,753,96.5,3.45,,731,755,96.8,3.30,128.40,0.00,0.00,730,756,96.5,3.25
,01/11/2022,2400,722,753,96,3.27,138.60,0.00,0.00,726,753,96.4,3.45,,730,755,96.7,3.33,139.70,0.00,0.00,730,757,96.5,3.25
,24 Hour Average,,,,96.4,3.3,139.8,0.0,0.0,,,96.4,3.5,,,,97.1,3.3,139.4,0.0,0.0,,,94.9,3.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,96.8,,,,,98.4,,,,,,,96.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
