,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/15/2022,0100,721,763,94.5,11.71,120.80,1.80,1.00,723,764,94.6,11.66,,727,766,95,11.55,133.70,24.70,18.00,762,767,99.3,11.42
,11/15/2022,0200,721,764,94.4,11.70,132.10,1.80,1.00,722,764,94.5,11.64,,726,766,94.8,11.54,144.70,29.80,21.00,753,767,98.2,11.41
,11/15/2022,0300,721,764,94.4,11.70,127.60,1.80,1.00,721,765,94.3,11.63,,725,766,94.6,11.51,145.90,21.40,15.00,751,768,97.9,11.43
,11/15/2022,0400,719,764,94.1,11.71,117.00,1.80,2.00,721,765,94.3,11.62,,724,767,94.5,11.48,137.90,21.30,15.00,767,768,99.9,11.42
,11/15/2022,0500,719,764,94.1,11.69,76.50,1.80,2.00,722,765,94.3,11.61,,724,767,94.4,11.47,69.90,4.90,7.00,772,768,100.5,11.41
,11/15/2022,0600,720,764,94.1,11.67,74.00,1.80,2.00,722,765,94.3,11.58,,724,767,94.4,11.47,52.20,1.40,3.00,766,768,99.7,11.42
,11/15/2022,0700,719,765,94.1,11.63,87.00,2.00,2.00,723,766,94.5,11.57,,724,767,94.4,11.45,67.50,1.50,2.00,765,769,99.6,11.40
,11/15/2022,0800,719,765,94.1,11.65,91.80,2.10,2.00,722,766,94.3,11.57,,724,767,94.4,11.44,68.80,1.50,2.00,767,769,99.7,11.34
,11/15/2022,0900,719,765,94,11.67,81.40,2.20,3.00,722,766,94.3,11.56,,725,768,94.5,11.46,68.80,0.70,1.00,757,769,98.4,11.34
,11/15/2022,1000,719,765,94,11.66,84.70,9.10,11.00,723,766,94.3,11.55,,725,768,94.4,11.48,67.90,0.00,0.00,744,770,96.6,11.39
,11/15/2022,1100,719,766,93.9,11.65,125.80,61.70,49.00,733,767,95.7,11.52,,726,768,94.5,11.46,68.80,0.00,0.00,738,770,95.9,11.43
,11/15/2022,1200,719,766,93.9,11.65,137.40,77.80,57.00,872,767,113.8,11.51,,726,768,94.5,11.50,68.80,0.00,0.00,737,770,95.8,11.44
,11/15/2022,1300,719,766,93.9,11.65,144.50,79.50,55.00,925,767,120.7,11.53,,725,768,94.4,11.46,68.80,0.00,0.00,736,770,95.7,11.46
,11/15/2022,1400,719,765,94,11.64,132.10,79.50,60.00,931,766,121.5,11.54,,724,768,94.3,11.42,69.70,0.00,0.00,735,769,95.5,11.43
,11/15/2022,1500,719,765,94,11.66,88.50,37.40,42.00,934,766,121.9,11.53,,724,768,94.3,11.41,69.20,0.00,0.00,735,769,95.5,11.46
,11/15/2022,1600,719,765,94,11.62,77.80,0.00,0.00,931,766,121.5,11.51,,725,768,94.4,11.32,69.40,0.00,0.00,733,769,95.3,11.42
,11/15/2022,1700,719,765,94,11.56,91.10,0.00,0.00,823,766,107.5,11.51,,724,768,94.3,11.39,78.30,0.00,0.00,732,769,95.2,11.38
,11/15/2022,1800,720,766,94,11.58,103.90,0.00,0.00,732,767,95.5,11.51,,723,768,94.1,11.38,127.90,0.00,0.00,731,770,95,11.33
,11/15/2022,1900,720,766,94,11.55,109.10,0.00,0.00,723,767,94.3,11.51,,722,769,94,11.34,135.20,11.40,8.00,730,770,94.8,11.31
,11/15/2022,2000,720,766,94,11.57,139.90,0.00,0.00,722,767,94.2,11.51,,721,769,93.8,11.36,130.70,30.10,23.00,729,770,94.7,11.33
,11/15/2022,2100,721,766,94.1,11.62,142.90,0.00,0.00,722,767,94.1,11.51,,721,769,93.7,11.34,143.30,30.10,21.00,728,771,94.5,11.30
,11/15/2022,2200,721,767,94,11.62,155.10,0.00,0.00,722,768,94.1,11.50,,720,769,93.6,11.32,150.00,30.10,20.00,744,771,96.6,11.28
,11/15/2022,2300,722,767,94.1,11.60,131.80,0.00,0.00,722,768,94,11.49,,720,770,93.5,11.30,168.10,36.20,22.00,768,771,99.5,11.24
,11/15/2022,2400,722,767,94.1,11.60,136.50,0.00,0.00,722,768,94,11.47,,720,770,93.5,11.29,196.80,63.80,32.00,771,771,100,11.23
,24 Hour Average,,,,94.1,11.6,112.9,15.1,12.1,,,100.3,11.5,,,,94.3,11.4,104.3,12.9,8.8,,,97.2,11.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.2,,,,,,,106.3,,,,,94.5,,,,,,,99.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
