,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/14/2022,0100,752,748,100.5,2.58,149.90,0.00,0.00,752,749,100.4,2.75,,752,750,100.2,2.77,147.40,0.00,0.00,754,752,100.3,2.62
,02/14/2022,0200,751,747,100.6,2.55,140.50,0.00,0.00,751,748,100.4,2.75,,753,750,100.4,2.78,138.00,0.00,0.00,754,751,100.4,2.63
,02/14/2022,0300,751,746,100.7,2.55,149.60,0.00,0.00,751,747,100.6,2.74,,754,748,100.7,2.80,146.60,0.00,0.00,755,750,100.6,2.66
,02/14/2022,0400,751,745,100.8,2.57,150.20,0.00,0.00,751,746,100.7,2.74,,754,748,100.9,2.81,151.10,0.00,0.00,756,749,100.9,2.65
,02/14/2022,0500,751,745,100.9,2.57,154.50,0.00,0.00,751,745,100.8,2.75,,755,747,101,2.80,150.30,0.00,0.00,757,748,101.1,2.65
,02/14/2022,0600,751,744,101,2.55,151.80,0.00,0.00,751,745,100.9,2.75,,755,746,101.2,2.79,134.70,0.00,0.00,757,748,101.3,2.67
,02/14/2022,0700,751,743,101,2.54,120.00,0.00,0.00,751,744,100.9,2.73,,755,746,101.3,2.77,123.20,0.00,0.00,757,747,101.4,2.68
,02/14/2022,0800,751,743,101,2.54,123.50,0.00,0.00,751,744,100.9,2.72,,755,746,101.3,2.74,130.10,0.00,0.00,757,747,101.4,2.69
,02/14/2022,0900,751,743,101.1,2.54,123.40,0.00,0.00,751,744,101,2.72,,755,746,101.3,2.72,111.60,0.00,0.00,756,747,101.3,2.68
,02/14/2022,1000,752,743,101.2,2.53,123.70,0.00,0.00,752,744,101,2.72,,755,746,101.2,2.72,121.50,0.00,0.00,756,747,101.2,2.69
,02/14/2022,1100,753,743,101.3,2.56,123.70,0.00,0.00,752,744,101.1,2.73,,755,746,101.2,2.77,116.80,0.00,0.00,755,747,101.1,2.66
,02/14/2022,1200,754,743,101.5,2.57,119.60,0.00,0.00,753,744,101.3,2.75,,755,746,101.3,2.80,113.00,0.00,0.00,756,747,101.1,2.69
,02/14/2022,1300,754,742,101.6,2.61,108.80,0.00,0.00,754,743,101.5,2.77,,755,745,101.3,2.81,95.50,0.00,0.00,756,747,101.3,2.73
,02/14/2022,1400,755,742,101.8,2.63,105.70,0.00,0.00,754,743,101.6,2.79,,755,745,101.4,2.81,99.20,0.00,0.00,756,746,101.3,2.80
,02/14/2022,1500,756,742,101.9,2.61,107.40,0.00,0.00,755,742,101.7,2.79,,755,745,101.4,2.79,102.40,0.00,0.00,756,746,101.4,2.80
,02/14/2022,1600,756,742,101.9,2.57,114.90,0.00,0.00,755,743,101.7,2.78,,755,745,101.4,2.78,109.40,0.00,0.00,756,746,101.4,2.82
,02/14/2022,1700,756,742,101.9,2.59,135.20,0.00,0.00,755,743,101.7,2.77,,754,745,101.2,2.77,136.50,0.00,0.00,756,746,101.3,2.75
,02/14/2022,1800,757,743,101.9,2.64,147.00,0.00,0.00,756,743,101.7,2.77,,754,745,101.2,2.79,143.00,0.00,0.00,756,746,101.3,2.69
,02/14/2022,1900,756,743,101.8,2.61,142.60,0.00,0.00,756,744,101.7,2.78,,754,746,101.1,2.77,148.80,0.00,0.00,755,747,101.1,2.70
,02/14/2022,2000,757,744,101.8,2.58,133.30,0.00,0.00,756,744,101.6,2.77,,754,746,101,2.75,139.50,0.00,0.00,755,748,101,2.66
,02/14/2022,2100,757,744,101.7,2.62,145.50,0.00,0.00,756,745,101.5,2.77,,754,747,101,2.78,144.00,0.00,0.00,755,748,101,2.68
,02/14/2022,2200,757,744,101.7,2.62,147.40,0.00,0.00,756,745,101.5,2.79,,754,747,101,2.76,138.60,0.00,0.00,755,748,100.9,2.67
,02/14/2022,2300,757,745,101.6,2.57,118.70,0.00,0.00,756,745,101.5,2.78,,754,747,101,2.77,117.40,0.00,0.00,755,749,100.9,2.66
,02/14/2022,2400,757,746,101.6,2.56,117.70,0.00,0.00,756,745,101.4,2.76,,754,748,100.9,2.78,114.40,0.00,0.00,755,749,100.8,2.67
,24 Hour Average,,,,101.4,2.6,131.4,0.0,0.0,,,101.2,2.8,,,,101.1,2.8,128.0,0.0,0.0,,,101.1,2.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.8,,,,,,,101.6,,,,,101.3,,,,,,,101.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
