,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/16/2022,0100,781,751,104,4.12,113.50,0.00,0.00,779,752,103.6,3.99,,778,754,103.2,3.88,111.90,0.00,0.00,782,755,103.5,4.26
,03/16/2022,0200,781,751,103.9,4.11,104.40,0.00,0.00,779,752,103.6,3.99,,778,754,103.2,3.88,110.50,0.00,0.00,781,756,103.4,4.20
,03/16/2022,0300,780,751,103.8,4.03,117.80,0.00,0.00,779,752,103.5,3.95,,778,754,103.1,3.88,118.60,0.00,0.00,781,756,103.3,4.21
,03/16/2022,0400,780,752,103.8,3.94,107.00,0.00,0.00,779,753,103.5,3.94,,779,755,103.2,3.97,107.00,0.00,0.00,780,756,103.2,4.21
,03/16/2022,0500,780,752,103.7,3.97,101.70,0.00,0.00,779,753,103.5,3.93,,779,755,103.2,3.95,111.50,0.00,0.00,780,756,103.2,4.19
,03/16/2022,0600,780,752,103.7,4.01,120.50,0.00,0.00,779,753,103.4,3.95,,779,755,103.2,3.96,118.90,0.00,0.00,780,757,103.1,4.20
,03/16/2022,0700,781,752,103.8,3.94,134.80,0.00,0.00,779,753,103.4,3.97,,779,755,103.1,3.97,130.90,0.00,0.00,780,757,103.1,4.22
,03/16/2022,0800,781,752,103.9,3.90,138.10,0.00,0.00,780,753,103.5,3.93,,779,756,103.1,3.97,136.80,0.00,0.00,780,757,103,4.24
,03/16/2022,0900,781,752,103.8,3.92,112.30,0.00,0.00,781,753,103.7,3.93,,780,756,103.2,4.00,115.90,0.00,0.00,781,757,103.1,4.28
,03/16/2022,1000,781,753,103.8,3.94,97.10,0.00,0.00,783,753,103.9,3.96,,780,756,103.2,4.05,96.00,0.00,0.00,782,757,103.3,4.32
,03/16/2022,1100,781,753,103.8,3.97,85.00,0.00,0.00,785,753,104.2,3.99,,782,756,103.5,4.13,101.90,0.00,0.00,783,757,103.4,4.39
,03/16/2022,1200,781,752,103.8,4.00,66.10,0.00,0.00,788,753,104.7,4.05,,782,756,103.5,4.09,76.80,0.00,0.00,784,757,103.6,4.47
,03/16/2022,1300,782,753,103.9,4.05,73.10,0.00,0.00,790,753,104.9,4.08,,782,755,103.6,4.10,71.30,0.00,0.00,785,757,103.8,4.55
,03/16/2022,1400,782,752,104,4.11,57.00,0.00,0.00,792,753,105.2,4.13,,783,755,103.7,4.15,69.70,0.00,0.00,786,756,103.9,4.58
,03/16/2022,1500,782,752,104,4.14,46.00,0.00,0.00,793,752,105.4,4.17,,784,755,103.9,4.21,68.20,0.00,0.00,787,756,104.1,4.63
,03/16/2022,1600,783,752,104.2,4.15,46.30,0.00,0.00,792,752,105.3,4.18,,784,754,103.9,4.23,68.10,0.00,0.00,787,756,104.1,4.66
,03/16/2022,1700,783,751,104.2,4.17,60.70,0.00,0.00,787,752,104.7,4.14,,784,754,104,4.20,68.20,0.00,0.00,787,756,104.2,4.60
,03/16/2022,1800,783,751,104.2,4.12,117.80,0.00,0.00,783,752,104.1,4.08,,783,754,103.8,4.18,68.60,0.00,0.00,787,755,104.2,4.56
,03/16/2022,1900,781,751,104,4.10,165.10,0.00,0.00,781,752,103.9,4.07,,783,754,103.9,4.18,70.20,0.00,0.00,786,756,104,4.52
,03/16/2022,2000,782,751,104.1,4.20,149.40,0.00,0.00,781,752,103.8,4.12,,783,755,103.8,4.19,78.60,0.00,0.00,785,756,103.9,4.47
,03/16/2022,2100,781,752,103.9,4.21,117.80,0.00,0.00,780,753,103.6,4.12,,784,755,103.9,4.24,106.70,0.00,0.00,784,756,103.7,4.42
,03/16/2022,2200,780,752,103.8,4.15,92.40,0.00,0.00,779,753,103.5,4.11,,784,755,103.9,4.26,91.10,0.00,0.00,784,756,103.7,4.47
,03/16/2022,2300,780,752,103.7,4.14,121.00,0.00,0.00,779,753,103.5,4.12,,785,755,104,4.28,70.70,0.00,0.00,784,756,103.7,4.45
,03/16/2022,2400,779,752,103.6,4.12,97.50,0.00,0.00,778,753,103.4,4.09,,786,755,104.2,4.37,73.90,0.10,0.00,783,756,103.6,4.48
,24 Hour Average,,,,103.9,4.1,101.8,0.0,0.0,,,104.0,4.0,,,,103.6,4.1,93.4,0.0,0.0,,,103.6,4.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104,,,,,,,104.5,,,,,103.9,,,,,,,103.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
