,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/15/2022,0100,808,749,107.8,9.59,170.00,20.70,12.00,823,750,109.7,9.10,,828,752,110.1,9.52,151.60,29.20,19.00,841,753,111.7,9.51
,05/15/2022,0200,807,749,107.7,9.32,173.20,41.70,24.00,827,750,110.3,9.10,,828,752,110.2,9.50,152.10,29.70,20.00,841,753,111.7,9.52
,05/15/2022,0300,807,749,107.8,9.35,178.10,49.40,28.00,829,750,110.6,9.08,,828,751,110.2,9.48,163.40,30.00,18.00,841,752,111.8,9.53
,05/15/2022,0400,807,749,107.8,9.33,180.70,49.40,27.00,828,749,110.5,9.09,,827,751,110.1,9.49,175.40,39.50,23.00,841,752,111.8,9.52
,05/15/2022,0500,807,748,107.8,9.29,184.00,49.40,27.00,827,749,110.4,9.12,,827,751,110.2,9.47,178.40,39.80,22.00,841,752,111.9,9.52
,05/15/2022,0600,807,748,107.9,9.38,185.50,49.30,27.00,826,749,110.3,9.09,,827,751,110.1,9.43,184.70,39.70,21.00,842,752,112.1,9.51
,05/15/2022,0700,806,748,107.8,9.24,176.00,49.30,28.00,828,749,110.6,9.05,,826,751,110.1,9.40,177.20,39.70,22.00,842,752,112.1,9.50
,05/15/2022,0800,806,748,107.8,9.14,175.70,49.10,28.00,828,749,110.6,9.04,,826,750,110.1,9.41,181.20,39.50,22.00,842,751,112.2,9.49
,05/15/2022,0900,806,748,107.8,9.21,156.70,26.60,17.00,825,748,110.3,9.05,,826,750,110.2,9.40,171.20,31.30,18.00,843,751,112.3,9.48
,05/15/2022,1000,806,747,108,9.32,160.20,20.50,13.00,823,748,110.1,9.05,,825,749,110.2,9.40,155.40,29.40,19.00,843,750,112.3,9.49
,05/15/2022,1100,807,746,108.2,9.41,149.50,20.40,14.00,824,747,110.4,9.04,,825,749,110.2,9.40,153.90,29.50,19.00,842,750,112.3,9.51
,05/15/2022,1200,807,745,108.3,9.38,154.70,20.50,13.00,825,746,110.5,9.03,,825,748,110.3,9.43,148.30,29.40,20.00,842,749,112.5,9.55
,05/15/2022,1300,808,744,108.6,9.53,169.40,20.40,12.00,823,745,110.5,9.05,,825,747,110.4,9.43,162.20,29.10,18.00,842,748,112.6,9.57
,05/15/2022,1400,810,744,108.9,10.06,171.20,20.20,12.00,823,744,110.5,9.09,,824,746,110.4,9.43,166.40,29.00,17.00,841,747,112.6,9.59
,05/15/2022,1500,812,743,109.2,10.25,166.20,20.10,12.00,823,744,110.6,9.10,,824,746,110.5,9.43,164.20,29.00,18.00,840,747,112.5,9.57
,05/15/2022,1600,810,743,109.1,9.65,165.30,20.00,12.00,823,743,110.7,9.13,,825,745,110.8,9.45,163.00,29.00,18.00,839,746,112.5,9.59
,05/15/2022,1700,813,742,109.6,9.70,163.70,19.90,12.00,823,743,110.8,9.10,,825,745,110.8,9.47,159.40,29.00,18.00,839,746,112.5,9.62
,05/15/2022,1800,815,742,109.8,9.74,161.50,19.80,12.00,824,743,111,9.06,,826,745,110.9,9.49,159.80,29.00,18.00,840,746,112.7,9.62
,05/15/2022,1900,815,742,109.8,9.86,156.70,19.80,13.00,824,743,110.9,9.03,,826,745,110.9,9.50,158.10,28.90,18.00,840,746,112.6,9.60
,05/15/2022,2000,814,743,109.6,9.30,123.30,20.00,16.00,827,743,111.3,9.05,,826,745,110.9,9.51,142.10,29.20,21.00,840,746,112.6,9.60
,05/15/2022,2100,814,743,109.5,9.35,117.00,20.10,17.00,829,744,111.5,9.06,,827,745,111,9.54,141.20,28.70,20.00,840,747,112.5,9.60
,05/15/2022,2200,815,744,109.7,9.69,145.40,20.10,14.00,828,744,111.2,9.10,,827,746,110.8,9.63,142.70,27.70,19.00,841,747,112.6,9.59
,05/15/2022,2300,815,744,109.5,9.51,174.20,20.10,12.00,825,745,110.8,9.10,,827,747,110.8,9.64,146.20,27.40,19.00,840,748,112.4,9.59
,05/15/2022,2400,815,744,109.5,9.83,155.50,20.30,13.00,827,745,111,9.07,,827,747,110.8,9.57,141.10,28.10,20.00,839,748,112.2,9.57
,24 Hour Average,,,,108.6,9.5,163.1,28.6,17.3,,,110.6,9.1,,,,110.5,9.5,160.0,31.3,19.5,,,112.3,9.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.4,,,,,,,110.9,,,,,110.8,,,,,,,112.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
