,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/08/2022,0100,713,752,94.9,7.67,102.30,0.00,0.00,715,753,95,7.60,,712,754,94.4,7.49,133.90,0.00,0.00,717,756,94.9,7.59
,12/08/2022,0200,714,751,95,7.81,97.10,0.00,0.00,715,752,95,7.60,,712,754,94.4,7.49,132.20,0.00,0.00,717,756,94.9,7.56
,12/08/2022,0300,714,751,95.1,7.83,101.60,0.00,0.00,714,752,94.9,7.62,,711,754,94.3,7.47,125.60,0.00,0.00,716,756,94.8,7.56
,12/08/2022,0400,715,751,95.2,7.81,111.10,0.00,0.00,714,752,95,7.64,,712,754,94.5,7.50,118.30,0.00,0.00,716,755,94.8,7.56
,12/08/2022,0500,715,751,95.3,7.79,114.70,0.00,0.00,715,752,95.1,7.64,,711,753,94.4,7.49,121.90,0.00,0.00,716,755,94.8,7.55
,12/08/2022,0600,715,750,95.3,7.84,121.40,0.00,0.00,714,751,95,7.63,,711,753,94.4,7.47,130.50,0.00,0.00,716,755,94.9,7.53
,12/08/2022,0700,714,750,95.2,7.82,126.60,0.00,0.00,714,751,95.1,7.64,,711,753,94.4,7.47,131.30,0.00,0.00,716,755,94.9,7.52
,12/08/2022,0800,714,750,95.2,7.78,124.60,0.00,0.00,714,751,95.1,7.66,,710,753,94.3,7.47,127.40,0.00,0.00,715,754,94.8,7.52
,12/08/2022,0900,714,750,95.2,7.80,113.30,0.00,0.00,714,751,95.1,7.65,,710,753,94.3,7.45,112.70,0.00,0.00,715,754,94.8,7.52
,12/08/2022,1000,714,750,95.2,7.76,86.80,0.00,0.00,714,751,95.1,7.63,,709,752,94.2,7.42,88.40,0.00,0.00,715,754,94.8,7.52
,12/08/2022,1100,714,750,95.3,7.76,73.40,0.00,0.00,715,751,95.3,7.62,,709,752,94.3,7.41,87.20,0.00,0.00,714,754,94.8,7.50
,12/08/2022,1200,714,749,95.3,7.75,79.80,0.00,0.00,715,750,95.3,7.62,,709,752,94.3,7.39,80.90,0.00,0.00,714,753,94.8,7.52
,12/08/2022,1300,714,748,95.5,7.76,75.30,0.00,0.00,715,749,95.4,7.60,,708,751,94.3,7.40,66.10,0.00,0.00,714,753,94.9,7.50
,12/08/2022,1400,715,748,95.6,7.81,71.20,0.00,0.00,715,749,95.5,7.61,,706,750,94.1,7.40,65.20,0.00,0.00,714,752,95,7.56
,12/08/2022,1500,715,747,95.7,7.80,73.70,0.00,0.00,716,748,95.7,7.64,,704,750,93.9,7.39,71.80,0.00,0.00,714,751,95,7.53
,12/08/2022,1600,714,747,95.6,7.77,123.90,0.00,0.00,715,748,95.6,7.64,,704,750,94,7.39,108.90,0.00,0.00,714,751,95.1,7.50
,12/08/2022,1700,714,747,95.6,7.75,155.30,0.00,0.00,716,748,95.7,7.64,,706,749,94.2,7.38,130.90,0.00,0.00,714,751,95.1,7.51
,12/08/2022,1800,714,746,95.7,7.70,164.30,0.00,0.00,715,747,95.7,7.63,,707,749,94.4,7.36,133.30,0.00,0.00,714,750,95.2,7.46
,12/08/2022,1900,714,746,95.7,7.70,150.90,0.00,0.00,715,747,95.7,7.60,,708,749,94.6,7.34,133.50,0.00,0.00,714,750,95.2,7.42
,12/08/2022,2000,714,746,95.7,7.70,139.80,0.00,0.00,714,747,95.7,7.60,,709,748,94.7,7.34,131.70,0.00,0.00,714,750,95.2,7.42
,12/08/2022,2100,713,746,95.6,7.70,127.80,0.00,0.00,714,747,95.7,7.59,,709,748,94.8,7.28,130.70,0.00,0.00,714,750,95.3,7.39
,12/08/2022,2200,713,745,95.7,7.72,109.10,0.00,0.00,714,746,95.7,7.59,,709,748,94.8,7.31,109.90,0.00,0.00,714,750,95.3,7.35
,12/08/2022,2300,713,746,95.6,7.75,95.10,0.00,0.00,713,747,95.5,7.59,,709,748,94.8,7.35,95.80,0.00,0.00,714,750,95.3,7.37
,12/08/2022,2400,712,746,95.5,7.74,93.10,0.00,0.00,713,747,95.5,7.59,,709,748,94.7,7.36,91.00,0.00,0.00,714,750,95.2,7.40
,24 Hour Average,,,,95.4,7.8,109.7,0.0,0.0,,,95.4,7.6,,,,94.4,7.4,110.8,0.0,0.0,,,95.0,7.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.6,,,,,,,95.6,,,,,94.6,,,,,,,95.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
