,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/28/2022,0100,712,733,97.2,3.90,76.40,0.00,0.00,720,734,98.2,3.90,,713,736,96.9,3.86,63.90,0.00,0.00,723,737,98,3.95
,12/28/2022,0200,713,734,97.1,3.89,52.30,0.00,0.00,718,734,97.8,3.90,,713,737,96.8,3.85,63.70,0.00,0.00,722,738,97.8,3.91
,12/28/2022,0300,713,735,97,3.89,51.60,0.00,0.00,717,735,97.5,3.90,,713,738,96.7,3.86,63.80,0.00,0.00,721,739,97.6,3.91
,12/28/2022,0400,713,735,97,3.89,62.20,0.00,0.00,718,736,97.5,3.90,,713,739,96.5,3.86,63.80,0.00,0.00,721,740,97.5,3.99
,12/28/2022,0500,713,736,96.9,3.87,73.20,0.00,0.00,718,737,97.5,3.89,,713,739,96.5,3.85,63.80,0.00,0.00,721,740,97.4,3.88
,12/28/2022,0600,713,737,96.8,3.85,63.30,3.40,5.00,717,738,97.2,3.88,,713,740,96.4,3.85,64.10,0.00,0.00,720,741,97.2,3.86
,12/28/2022,0700,714,737,96.9,3.90,123.10,0.00,0.00,723,738,97.9,3.89,,712,740,96.3,3.86,65.30,0.00,0.00,719,741,97.1,3.89
,12/28/2022,0800,714,738,96.8,3.92,129.80,0.00,0.00,719,738,97.4,3.90,,712,741,96.2,3.86,64.90,0.00,0.00,719,742,97,3.88
,12/28/2022,0900,714,739,96.7,3.95,78.90,0.00,0.00,718,739,97.1,3.89,,712,741,96.1,3.86,64.30,0.00,0.00,718,743,96.8,3.85
,12/28/2022,1000,714,739,96.6,3.94,41.00,0.00,0.00,718,740,97.1,3.89,,712,742,95.9,3.86,65.20,0.00,0.00,718,743,96.6,3.88
,12/28/2022,1100,714,739,96.6,3.93,42.50,0.00,0.00,720,740,97.2,3.91,,712,743,95.9,3.86,64.60,0.00,0.00,718,744,96.5,3.94
,12/28/2022,1200,714,740,96.5,3.96,31.70,0.00,0.00,722,741,97.5,3.95,,712,743,95.9,3.87,64.80,0.00,0.00,718,744,96.5,3.92
,12/28/2022,1300,714,740,96.5,3.97,39.80,0.00,0.00,723,741,97.6,3.96,,713,743,96,3.93,64.80,0.00,0.00,719,744,96.6,3.94
,12/28/2022,1400,715,740,96.6,3.98,44.40,0.00,0.00,722,741,97.5,3.98,,713,743,95.9,3.95,64.60,0.00,0.00,719,745,96.6,3.99
,12/28/2022,1500,716,740,96.7,3.98,58.40,0.00,0.00,723,741,97.6,3.98,,713,743,95.9,3.93,64.60,0.00,0.00,720,745,96.7,3.95
,12/28/2022,1600,716,741,96.7,3.98,46.40,0.00,0.00,721,742,97.2,3.96,,713,744,95.9,3.93,64.60,0.00,0.00,720,745,96.7,4.01
,12/28/2022,1700,717,741,96.8,3.95,111.50,0.00,0.00,720,742,97.1,3.95,,713,744,95.9,3.96,65.90,0.00,0.00,720,745,96.6,3.93
,12/28/2022,1800,716,741,96.7,3.93,125.50,0.00,0.00,720,742,97.1,3.93,,714,744,96,3.95,64.00,0.00,0.00,720,745,96.7,3.96
,12/28/2022,1900,716,741,96.6,3.96,150.90,0.00,0.00,719,742,96.9,3.92,,715,744,96.1,3.92,67.30,0.00,0.00,722,745,96.9,3.93
,12/28/2022,2000,716,741,96.6,3.97,132.40,0.00,0.00,719,742,96.9,3.94,,715,744,96.1,3.90,78.80,0.00,0.00,725,746,97.2,3.94
,12/28/2022,2100,716,741,96.5,3.93,148.20,0.00,0.00,719,742,96.9,3.93,,717,744,96.3,3.92,79.90,0.00,0.00,732,746,98.1,3.90
,12/28/2022,2200,716,741,96.6,3.88,149.20,0.00,0.00,719,742,96.9,3.92,,728,744,97.8,3.94,93.40,0.00,0.00,743,745,99.8,3.94
,12/28/2022,2300,716,741,96.6,3.95,76.60,0.00,0.00,719,742,96.9,3.91,,734,744,98.6,3.94,66.70,0.00,0.00,752,746,100.9,3.92
,12/28/2022,2400,716,742,96.6,3.94,52.20,0.00,0.00,719,742,96.8,3.91,,734,744,98.6,3.92,63.80,0.00,0.00,754,746,101.1,3.88
,24 Hour Average,,,,96.7,3.9,81.7,0.1,0.2,,,97.3,3.9,,,,96.5,3.9,67.1,0.0,0.0,,,97.5,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.9,,,,,,,97.6,,,,,97,,,,,,,98.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
