,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/28/2022,0100,866,742,116.7,18.89,140.50,19.90,14.00,860,743,115.7,18.56,,858,745,115.2,18.92,140.20,29.40,21.00,862,746,115.6,18.88
,07/28/2022,0200,865,742,116.6,19.00,151.80,20.00,13.00,860,743,115.8,18.58,,857,745,115,18.91,139.60,29.40,21.00,861,746,115.5,18.88
,07/28/2022,0300,865,743,116.5,19.05,146.60,20.20,14.00,860,743,115.8,18.56,,856,745,114.8,18.90,134.90,29.80,22.00,861,746,115.4,18.90
,07/28/2022,0400,866,743,116.6,19.08,132.20,20.40,15.00,861,743,115.9,18.58,,854,745,114.6,18.89,136.90,30.00,22.00,860,746,115.3,18.87
,07/28/2022,0500,867,743,116.7,19.01,143.00,20.40,14.00,861,744,115.8,18.58,,852,746,114.3,18.86,141.40,29.70,21.00,859,746,115.1,18.84
,07/28/2022,0600,868,743,116.8,18.99,152.00,20.50,13.00,861,744,115.8,18.57,,851,746,114.1,18.85,143.60,29.60,21.00,858,747,115,18.81
,07/28/2022,0700,867,743,116.7,18.79,164.20,20.60,13.00,862,744,115.9,18.54,,850,746,114,18.84,143.80,29.70,21.00,857,747,114.7,18.81
,07/28/2022,0800,868,744,116.8,19.03,164.50,20.60,13.00,863,744,116,18.52,,849,746,113.8,18.83,148.80,30.10,20.00,857,747,114.7,18.82
,07/28/2022,0900,867,743,116.6,18.90,150.90,20.60,14.00,863,744,116,18.52,,849,746,113.8,18.79,152.70,30.50,20.00,857,747,114.7,18.84
,07/28/2022,1000,869,743,116.9,19.20,155.20,20.60,13.00,864,744,116.1,18.53,,849,746,113.8,18.80,164.10,30.20,18.00,858,747,114.8,18.88
,07/28/2022,1100,870,743,117.1,19.09,152.80,20.50,13.00,865,744,116.3,18.54,,852,746,114.2,18.86,161.90,29.60,18.00,858,747,115,18.91
,07/28/2022,1200,874,742,117.7,19.54,162.90,20.40,13.00,865,743,116.4,18.57,,853,745,114.5,18.83,170.70,29.00,17.00,859,746,115.1,18.93
,07/28/2022,1300,878,742,118.3,19.88,159.20,20.40,13.00,865,743,116.5,18.58,,852,745,114.4,18.77,163.40,28.60,18.00,859,746,115.2,18.97
,07/28/2022,1400,877,741,118.3,19.47,164.10,20.30,12.00,866,742,116.7,18.59,,854,744,114.7,18.79,162.80,28.40,17.00,859,745,115.3,19.00
,07/28/2022,1500,877,741,118.4,19.44,165.80,20.20,12.00,866,742,116.8,18.64,,857,744,115.3,19.08,161.90,28.30,17.00,860,745,115.5,19.04
,07/28/2022,1600,876,740,118.3,19.24,163.20,20.20,12.00,865,741,116.7,18.63,,861,743,115.9,19.15,159.10,28.40,18.00,861,744,115.7,19.05
,07/28/2022,1700,882,740,119.1,19.96,164.10,20.30,12.00,864,741,116.6,18.60,,863,743,116.1,19.20,152.90,28.60,19.00,860,744,115.6,19.04
,07/28/2022,1800,883,740,119.3,19.80,168.10,20.40,12.00,864,741,116.6,18.61,,862,743,116.1,18.93,154.00,28.80,19.00,860,744,115.7,19.00
,07/28/2022,1900,885,740,119.6,19.90,171.00,20.50,12.00,864,741,116.6,18.60,,863,743,116.1,19.00,155.80,29.10,19.00,859,744,115.5,18.97
,07/28/2022,2000,886,740,119.6,19.79,172.60,20.60,12.00,864,741,116.6,18.59,,863,743,116.2,19.00,144.30,29.80,21.00,859,744,115.5,18.98
,07/28/2022,2100,885,740,119.6,20.00,194.30,42.00,22.00,863,741,116.5,18.59,,863,743,116.1,18.99,166.70,36.60,22.00,860,744,115.6,18.99
,07/28/2022,2200,879,740,118.7,19.47,193.10,50.70,26.00,863,741,116.4,18.68,,865,744,116.3,19.11,179.20,50.90,28.00,861,744,115.6,19.00
,07/28/2022,2300,876,741,118.3,19.32,193.80,54.60,28.00,864,742,116.5,18.70,,865,744,116.3,19.25,188.50,54.90,29.00,865,744,116.1,19.03
,07/28/2022,2400,872,741,117.8,19.11,190.70,60.70,32.00,867,742,116.9,18.64,,864,744,116.1,19.21,201.60,60.60,30.00,868,744,116.6,19.10
,24 Hour Average,,,,117.8,19.3,163.2,25.7,15.3,,,116.3,18.6,,,,115.1,18.9,157.0,32.9,20.8,,,115.4,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.8,,,,,,,116.6,,,,,115.9,,,,,,,115.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
