,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/09/2022,0100,780,751,103.9,6.65,99.10,0.00,0.00,779,752,103.7,6.49,,2347,754,311.4,6.82,95.00,0.00,0.00,781,755,103.4,6.87
,04/09/2022,0200,779,751,103.8,6.63,95.00,0.00,0.00,778,752,103.4,6.49,,2347,754,311.4,6.85,95.10,0.00,0.00,781,755,103.3,6.86
,04/09/2022,0300,779,751,103.6,6.52,75.30,0.00,0.00,777,752,103.3,6.50,,2347,754,311.2,6.84,95.00,0.00,0.00,780,756,103.2,6.81
,04/09/2022,0400,778,752,103.5,6.37,98.70,0.00,0.00,777,753,103.3,6.49,,2347,755,311.1,6.81,95.10,0.00,0.00,779,756,103.1,6.74
,04/09/2022,0500,779,751,103.7,6.35,106.80,0.00,0.00,780,752,103.6,6.45,,2347,755,311,6.76,95.10,0.00,0.00,779,756,103,6.72
,04/09/2022,0600,780,751,103.8,6.34,131.10,0.00,0.00,781,752,103.8,6.43,,2347,755,311,6.77,95.00,0.00,0.00,778,756,102.9,6.73
,04/09/2022,0700,780,752,103.8,6.40,117.70,0.00,0.00,781,753,103.7,6.44,,2347,755,311,6.76,102.80,0.00,0.00,778,756,102.8,6.70
,04/09/2022,0800,780,751,103.8,6.40,98.80,0.00,0.00,781,753,103.8,6.45,,2347,755,311,6.75,104.90,0.00,0.00,777,756,102.8,6.70
,04/09/2022,0900,780,751,103.9,6.40,93.80,0.00,0.00,781,752,103.9,6.46,,2347,754,311.2,6.74,104.00,0.00,0.00,777,756,102.8,6.73
,04/09/2022,1000,780,751,103.9,6.39,53.10,0.00,0.00,782,752,104,6.50,,2347,754,311.1,6.77,93.10,0.00,0.00,777,756,102.9,6.78
,04/09/2022,1100,780,751,103.9,6.40,41.10,0.00,0.00,783,752,104.2,6.54,,2347,754,311.2,6.82,81.50,0.00,0.00,778,755,103,6.86
,04/09/2022,1200,780,751,103.9,6.42,47.00,0.00,0.00,784,752,104.2,6.58,,2347,754,311.5,6.85,80.90,0.00,0.00,778,755,103.1,6.93
,04/09/2022,1300,780,750,104.1,6.45,41.40,0.00,0.00,784,751,104.5,6.62,,2347,753,311.7,6.86,80.40,0.00,0.00,779,754,103.3,7.00
,04/09/2022,1400,780,749,104.1,6.49,41.50,0.00,0.00,784,750,104.5,6.64,,2347,753,311.9,6.87,80.20,0.00,0.00,780,754,103.4,7.01
,04/09/2022,1500,780,749,104.2,6.47,42.80,0.00,0.00,785,750,104.7,6.65,,2347,752,312.1,6.89,80.20,0.00,0.00,780,753,103.6,6.97
,04/09/2022,1600,783,748,104.6,6.46,36.20,0.00,0.00,785,749,104.8,6.66,,2347,752,312.3,6.92,80.10,0.00,0.00,780,753,103.6,6.97
,04/09/2022,1700,784,749,104.7,6.46,81.10,0.00,0.00,785,749,104.8,6.60,,2347,752,312.2,6.91,80.20,0.00,0.00,780,753,103.6,6.96
,04/09/2022,1800,784,749,104.7,6.44,111.80,19.60,18.00,796,750,106.1,6.62,,2347,752,312.2,6.90,80.20,0.00,0.00,780,753,103.6,6.95
,04/09/2022,1900,784,749,104.7,6.41,138.90,16.00,12.00,796,750,106.1,6.55,,2347,752,312.2,6.90,80.10,0.00,0.00,781,753,103.7,6.91
,04/09/2022,2000,784,749,104.7,6.40,134.80,0.00,0.00,785,750,104.6,6.53,,2347,752,312.2,6.89,87.00,0.00,0.00,780,753,103.6,6.86
,04/09/2022,2100,783,749,104.6,6.41,114.80,0.00,0.00,782,750,104.3,6.51,,2347,752,312.3,6.88,103.50,0.00,0.00,780,753,103.6,6.84
,04/09/2022,2200,782,748,104.5,6.49,127.10,0.00,0.00,781,749,104.3,6.50,,2347,751,312.4,6.91,105.40,0.00,0.00,780,753,103.7,6.82
,04/09/2022,2300,781,748,104.4,6.55,106.20,0.00,0.00,780,749,104.2,6.54,,2347,751,312.6,6.86,105.30,0.00,0.00,779,752,103.6,6.80
,04/09/2022,2400,780,747,104.4,6.58,96.40,0.00,0.00,778,748,104,6.56,,2347,751,312.7,6.85,105.30,0.00,0.00,779,752,103.6,6.76
,24 Hour Average,,,,104.1,6.5,88.8,1.5,1.3,,,104.2,6.5,,,,311.7,6.8,91.9,0.0,0.0,,,103.3,6.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.5,,,,,,,104.8,,,,,312.2,,,,,,,103.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
