,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/09/2022,0100,762,757,100.7,2.15,123.10,0.00,0.00,760,758,100.3,2.33,,757,760,99.6,2.31,124.80,0.00,0.00,760,761,99.8,2.22
,02/09/2022,0200,762,757,100.6,2.14,115.30,0.00,0.00,760,758,100.3,2.33,,757,760,99.6,2.32,116.10,0.00,0.00,759,762,99.7,2.24
,02/09/2022,0300,761,757,100.6,2.14,110.60,0.00,0.00,760,758,100.3,2.33,,758,760,99.7,2.33,111.20,0.00,0.00,759,761,99.7,2.23
,02/09/2022,0400,762,757,100.7,2.14,133.90,0.00,0.00,760,758,100.3,2.33,,758,760,99.8,2.34,124.90,0.00,0.00,758,761,99.6,2.26
,02/09/2022,0500,762,757,100.7,2.15,129.90,0.00,0.00,760,757,100.3,2.32,,758,760,99.8,2.33,123.40,0.00,0.00,758,761,99.6,2.24
,02/09/2022,0600,761,757,100.5,2.15,121.50,0.00,0.00,759,757,100.2,2.32,,759,759,100,2.34,128.20,0.00,0.00,758,761,99.6,2.23
,02/09/2022,0700,761,758,100.5,2.15,104.50,0.00,0.00,759,758,100.1,2.31,,759,760,100,2.36,115.70,0.00,0.00,758,761,99.6,2.27
,02/09/2022,0800,760,758,100.2,2.15,111.80,0.00,0.00,759,759,100,2.32,,759,760,99.8,2.36,119.80,0.00,0.00,759,762,99.6,2.26
,02/09/2022,0900,758,759,100,2.15,105.80,0.00,0.00,759,759,99.9,2.32,,759,761,99.8,2.37,104.10,0.00,0.00,759,762,99.6,2.24
,02/09/2022,1000,757,759,99.8,2.16,114.10,0.00,0.00,758,760,99.8,2.34,,760,761,99.9,2.38,107.50,0.00,0.00,760,762,99.7,2.30
,02/09/2022,1100,756,759,99.6,2.18,112.70,0.00,0.00,757,760,99.7,2.35,,760,761,99.9,2.38,105.30,0.00,0.00,761,762,99.8,2.30
,02/09/2022,1200,755,759,99.5,2.22,104.10,0.00,0.00,757,760,99.6,2.37,,760,761,99.9,2.41,103.20,0.00,0.00,762,763,99.9,2.36
,02/09/2022,1300,755,759,99.5,2.23,96.00,0.00,0.00,757,760,99.7,2.40,,761,761,100,2.44,98.40,0.00,0.00,763,762,100.1,2.37
,02/09/2022,1400,756,759,99.7,2.26,83.00,0.00,0.00,757,759,99.7,2.41,,761,761,100.1,2.46,84.50,0.00,0.00,764,762,100.3,2.46
,02/09/2022,1500,759,759,100.1,2.30,103.90,0.00,0.00,757,759,99.7,2.42,,761,761,100.1,2.47,99.80,0.00,0.00,764,762,100.3,2.48
,02/09/2022,1600,757,758,99.8,2.29,116.70,0.00,0.00,758,759,99.9,2.44,,761,760,100.1,2.46,100.30,0.00,0.00,764,762,100.3,2.48
,02/09/2022,1700,753,758,99.3,2.29,145.70,0.00,0.00,756,759,99.7,2.44,,761,760,100.1,2.47,141.50,0.00,0.00,764,761,100.4,2.42
,02/09/2022,1800,752,758,99.3,2.30,148.50,0.00,0.00,755,758,99.5,2.44,,762,760,100.3,2.49,146.30,0.00,0.00,764,761,100.4,2.33
,02/09/2022,1900,752,758,99.3,2.29,148.20,0.00,0.00,754,758,99.4,2.44,,761,760,100.2,2.41,139.70,0.00,0.00,763,761,100.2,2.33
,02/09/2022,2000,751,758,99.2,2.26,153.70,0.00,0.00,755,759,99.5,2.44,,761,760,100.1,2.40,142.40,0.00,0.00,763,761,100.2,2.31
,02/09/2022,2100,751,758,99.2,2.25,138.60,0.00,0.00,755,758,99.6,2.42,,761,760,100.2,2.38,130.70,0.00,0.00,763,761,100.3,2.35
,02/09/2022,2200,752,757,99.3,2.25,133.40,0.00,0.00,755,758,99.6,2.42,,761,760,100.2,2.38,129.20,0.00,0.00,763,761,100.3,2.33
,02/09/2022,2300,750,757,99,2.27,130.30,0.00,0.00,755,758,99.6,2.42,,761,760,100.2,2.39,124.80,0.00,0.00,764,761,100.4,2.34
,02/09/2022,2400,748,757,98.8,2.28,123.00,0.00,0.00,752,758,99.3,2.44,,761,759,100.2,2.39,117.60,0.00,0.00,764,761,100.4,2.33
,24 Hour Average,,,,99.8,2.2,121.2,0.0,0.0,,,99.8,2.4,,,,100.0,2.4,118.3,0.0,0.0,,,100.0,2.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.4,,,,,,,100.1,,,,,100.2,,,,,,,100.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
