,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/01/2022,0100,964,745,129.4,15.22,253.40,136.40,54.00,958,745,128.6,14.76,,937,747,125.4,15.04,261.80,172.60,66.00,928,748,124,15.12
,07/01/2022,0200,956,745,128.4,14.80,235.00,136.40,58.00,958,745,128.6,14.74,,940,747,125.7,14.97,258.70,173.70,67.00,927,748,123.9,15.09
,07/01/2022,0300,954,745,128.1,14.76,245.30,127.00,52.00,947,745,127.1,14.74,,932,747,124.7,15.11,274.60,167.10,61.00,926,748,123.8,15.07
,07/01/2022,0400,953,745,127.9,14.75,232.80,117.30,50.00,943,745,126.5,14.74,,932,747,124.7,14.82,250.90,152.90,61.00,926,748,123.8,15.04
,07/01/2022,0500,955,745,128.2,14.64,240.80,117.30,49.00,941,746,126.2,14.72,,932,747,124.7,14.79,252.80,152.70,60.00,925,748,123.7,15.02
,07/01/2022,0600,958,745,128.5,14.70,242.20,117.40,48.00,943,746,126.3,14.68,,943,748,126.1,14.80,254.10,152.70,60.00,924,749,123.4,14.97
,07/01/2022,0700,953,745,127.9,14.77,242.80,117.30,48.00,941,746,126.1,14.71,,956,748,127.8,14.82,260.70,152.50,58.00,922,749,123.1,14.94
,07/01/2022,0800,954,745,128,14.81,264.70,116.80,44.00,938,746,125.7,14.74,,952,748,127.2,14.86,269.60,151.70,56.00,922,749,123.1,14.95
,07/01/2022,0900,961,745,129,14.87,247.40,103.90,42.00,927,746,124.3,14.77,,952,748,127.3,14.91,264.30,151.90,57.00,925,749,123.6,14.97
,07/01/2022,1000,964,745,129.4,15.04,235.10,85.90,37.00,913,746,122.5,14.79,,958,748,128.1,14.97,260.60,152.10,58.00,927,749,123.8,15.01
,07/01/2022,1100,970,745,130.3,15.33,229.20,73.50,32.00,908,745,121.8,14.82,,960,747,128.5,15.01,256.60,132.20,52.00,928,748,124,15.07
,07/01/2022,1200,975,744,131.1,15.39,208.70,56.60,27.00,911,745,122.3,14.85,,954,747,127.8,15.12,234.10,121.10,52.00,929,748,124.2,15.10
,07/01/2022,1300,981,744,131.9,15.63,206.80,56.60,27.00,911,744,122.4,14.89,,949,746,127.1,15.04,242.90,108.10,45.00,930,748,124.4,15.13
,07/01/2022,1400,979,743,131.8,15.54,199.90,56.60,28.00,910,744,122.3,14.92,,947,746,127,14.98,216.80,99.10,46.00,930,747,124.5,15.12
,07/01/2022,1500,979,743,131.8,15.72,212.20,56.50,27.00,912,743,122.7,14.90,,949,745,127.3,15.02,217.90,98.80,45.00,929,747,124.4,15.16
,07/01/2022,1600,973,742,131.1,15.52,208.60,56.50,27.00,912,743,122.7,14.92,,948,745,127.3,15.13,214.10,98.80,46.00,927,746,124.3,15.19
,07/01/2022,1700,965,742,130.1,15.44,211.00,56.40,27.00,911,743,122.7,14.98,,949,745,127.4,15.12,209.30,99.00,47.00,926,746,124.2,15.23
,07/01/2022,1800,976,741,131.7,15.88,212.10,56.50,27.00,910,742,122.6,14.96,,950,744,127.6,15.14,207.20,99.40,48.00,925,745,124.1,15.23
,07/01/2022,1900,967,741,130.4,15.57,203.40,56.80,28.00,909,742,122.5,14.95,,944,744,126.9,15.29,196.00,100.40,51.00,924,745,124,15.26
,07/01/2022,2000,955,742,128.8,15.53,206.60,57.00,28.00,909,742,122.5,14.98,,932,745,125.1,15.49,215.90,100.70,47.00,921,745,123.6,15.28
,07/01/2022,2100,945,742,127.4,15.85,207.40,57.30,28.00,908,742,122.3,15.02,,919,745,123.3,15.36,204.30,100.90,49.00,920,746,123.4,15.29
,07/01/2022,2200,948,742,127.7,14.96,214.70,75.80,35.00,913,743,122.9,15.06,,913,745,122.5,15.31,209.70,119.80,57.00,919,746,123.2,15.32
,07/01/2022,2300,950,742,128,15.02,228.80,97.00,42.00,918,743,123.5,15.00,,910,745,122.2,15.29,230.50,141.80,62.00,917,746,122.8,15.35
,07/01/2022,2400,948,742,127.7,14.93,232.00,97.30,42.00,919,743,123.7,14.98,,908,745,121.8,15.26,232.30,142.30,61.00,913,746,122.4,15.36
,24 Hour Average,,,,129.4,15.2,225.9,86.9,37.8,,,124.1,14.9,,,,126.0,15.1,237.3,130.9,54.7,,,123.7,15.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,130.7,,,,,,,125.8,,,,,127.5,,,,,,,124.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
