,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/29/2022,0100,783,743,105.4,5.60,76.10,0.00,0.00,778,744,104.7,5.39,,2347,746,314.8,5.86,87.00,0.00,0.00,790,747,105.7,5.93
,03/29/2022,0200,781,744,105.1,5.46,72.20,0.00,0.00,778,744,104.6,5.42,,2347,746,314.7,5.84,87.00,0.00,0.00,789,747,105.6,5.94
,03/29/2022,0300,780,744,104.9,5.43,83.10,0.00,0.00,778,744,104.5,5.41,,2347,746,314.5,5.80,87.10,0.00,0.00,788,747,105.5,5.89
,03/29/2022,0400,782,745,105,5.56,93.90,0.00,0.00,778,745,104.4,5.42,,2347,747,314.2,5.81,87.30,0.00,0.00,788,748,105.3,5.88
,03/29/2022,0500,781,745,104.8,5.40,117.10,0.00,0.00,778,746,104.4,5.45,,2347,747,314,5.81,87.40,0.00,0.00,787,749,105.1,5.88
,03/29/2022,0600,779,745,104.5,5.39,139.30,0.00,0.00,778,746,104.3,5.47,,2347,748,313.8,5.81,87.70,0.00,0.00,786,749,105,5.87
,03/29/2022,0700,779,746,104.5,5.44,134.30,0.00,0.00,778,746,104.2,5.48,,2347,748,313.7,5.75,98.90,0.00,0.00,786,749,104.9,5.85
,03/29/2022,0800,779,746,104.5,5.46,115.90,0.00,0.00,778,747,104.2,5.49,,2347,748,313.6,5.78,107.50,0.00,0.00,785,749,104.8,5.84
,03/29/2022,0900,779,746,104.4,5.50,63.20,0.00,0.00,778,747,104.2,5.50,,2347,749,313.4,5.83,106.40,0.00,0.00,785,750,104.7,5.83
,03/29/2022,1000,783,746,104.9,5.75,75.20,0.00,0.00,778,747,104.1,5.52,,2347,749,313.3,5.96,87.90,0.00,0.00,785,750,104.7,5.87
,03/29/2022,1100,787,746,105.4,6.00,97.80,0.00,0.00,778,747,104.2,5.54,,2347,749,313.4,6.10,87.30,0.00,0.00,785,750,104.7,5.95
,03/29/2022,1200,788,746,105.7,5.97,104.70,0.00,0.00,779,747,104.3,5.59,,2347,749,313.6,6.28,87.00,0.00,0.00,786,750,104.8,6.04
,03/29/2022,1300,785,745,105.3,5.75,93.70,0.00,0.00,779,746,104.5,5.63,,2347,748,313.7,6.28,86.60,0.00,0.00,786,749,104.9,6.13
,03/29/2022,1400,785,745,105.4,5.82,95.40,0.00,0.00,780,746,104.6,5.66,,2347,748,313.9,7.01,86.60,0.00,0.00,787,749,105,6.19
,03/29/2022,1500,784,744,105.3,5.69,79.90,0.00,0.00,780,745,104.7,5.67,,2347,747,314.1,7.04,86.60,0.00,0.00,787,749,105.1,6.24
,03/29/2022,1600,784,744,105.4,5.69,53.60,0.00,0.00,781,745,104.8,5.67,,2347,747,314.2,6.26,86.40,0.00,0.00,787,748,105.2,6.26
,03/29/2022,1700,784,744,105.4,5.68,53.60,0.00,0.00,781,745,104.9,5.66,,2347,747,314.3,6.22,86.40,0.00,0.00,787,748,105.2,6.23
,03/29/2022,1800,784,744,105.4,5.62,56.20,0.00,0.00,781,745,104.9,5.63,,2347,747,314.4,6.11,86.30,0.00,0.00,787,748,105.2,6.18
,03/29/2022,1900,785,744,105.5,5.63,58.60,0.00,0.00,781,745,104.9,5.59,,2347,747,314.3,6.08,86.10,0.00,0.00,787,748,105.2,6.15
,03/29/2022,2000,787,744,105.7,5.90,59.00,0.00,0.00,781,745,104.8,5.59,,2347,747,314.1,6.06,85.00,0.00,0.00,787,748,105.2,6.14
,03/29/2022,2100,786,745,105.6,5.86,78.90,0.00,0.00,781,746,104.8,5.64,,2347,747,314,6.02,79.90,0.00,0.00,787,749,105.1,6.10
,03/29/2022,2200,785,745,105.4,5.82,86.60,0.00,0.00,781,746,104.8,5.69,,2347,748,314,6.32,80.00,0.00,0.00,787,749,105.1,6.04
,03/29/2022,2300,784,744,105.4,5.75,120.20,0.00,0.00,781,746,104.8,5.60,,2347,748,314,6.03,79.90,0.00,0.00,786,749,105,6.02
,03/29/2022,2400,784,744,105.3,5.68,100.20,0.00,0.00,781,745,104.8,5.61,,2347,748,314,6.03,80.10,0.00,0.00,786,749,105,5.99
,24 Hour Average,,,,105.2,5.7,87.9,0.0,0.0,,,104.6,5.6,,,,314.0,6.1,87.9,0.0,0.0,,,105.1,6.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.5,,,,,,,104.8,,,,,314.3,,,,,,,105.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
