,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/10/2022,0100,724,760,95.3,3.39,137.20,0.00,0.00,724,761,95.1,3.47,,722,762,94.7,3.37,141.10,0.00,0.00,774,763,101.4,3.31
,01/10/2022,0200,724,760,95.3,3.26,143.00,0.00,0.00,723,761,95.1,3.46,,722,762,94.7,3.39,139.40,0.00,0.00,765,763,100.2,3.33
,01/10/2022,0300,724,760,95.3,3.37,146.70,0.00,0.00,723,761,95,3.46,,722,762,94.7,3.39,144.30,0.00,0.00,743,764,97.3,3.30
,01/10/2022,0400,723,760,95.1,3.38,146.70,0.00,0.00,723,761,95,3.46,,722,762,94.7,3.40,144.40,0.00,0.00,732,764,95.8,3.31
,01/10/2022,0500,722,760,95,3.39,147.10,0.00,0.00,723,761,95,3.47,,723,762,94.8,3.41,150.70,0.00,0.00,730,764,95.6,3.30
,01/10/2022,0600,722,760,95,3.38,156.60,0.00,0.00,723,761,95,3.48,,723,762,94.9,3.37,150.70,0.00,0.00,729,764,95.5,3.30
,01/10/2022,0700,722,760,95,3.38,149.60,0.00,0.00,723,761,95,3.48,,723,762,94.8,3.40,143.10,0.00,0.00,729,764,95.4,3.30
,01/10/2022,0800,721,760,94.9,3.38,147.60,0.00,0.00,722,761,94.9,3.47,,723,762,94.8,3.35,152.20,0.00,0.00,729,764,95.4,3.30
,01/10/2022,0900,721,760,94.9,3.40,140.20,0.00,0.00,720,761,94.7,3.46,,724,762,94.9,3.34,147.80,0.00,0.00,729,764,95.5,3.30
,01/10/2022,1000,720,760,94.7,3.40,145.50,0.00,0.00,720,761,94.6,3.46,,724,763,94.9,3.34,141.10,0.00,0.00,729,764,95.4,3.30
,01/10/2022,1100,720,761,94.6,3.39,147.10,0.00,0.00,720,762,94.5,3.46,,724,764,94.8,3.33,133.70,0.00,0.00,729,765,95.3,3.25
,01/10/2022,1200,720,760,94.8,3.37,136.60,0.00,0.00,721,761,94.7,3.45,,724,763,94.9,3.34,124.70,0.00,0.00,730,764,95.5,3.25
,01/10/2022,1300,721,760,94.9,3.40,140.70,0.00,0.00,722,761,94.9,3.46,,724,763,95,3.36,131.10,0.00,0.00,730,764,95.5,3.29
,01/10/2022,1400,721,759,95,3.41,144.90,0.00,0.00,721,760,94.8,3.47,,724,762,95,3.37,129.80,0.00,0.00,729,763,95.5,3.30
,01/10/2022,1500,721,759,95,3.42,135.20,0.00,0.00,721,760,94.9,3.48,,723,762,94.9,3.35,126.40,0.00,0.00,729,763,95.5,3.34
,01/10/2022,1600,720,759,94.8,3.41,131.80,0.00,0.00,720,760,94.7,3.47,,723,762,94.9,3.32,136.90,0.00,0.00,729,764,95.5,3.30
,01/10/2022,1700,720,759,94.9,3.37,141.80,0.00,0.00,720,760,94.7,3.46,,724,762,95,3.29,150.40,0.00,0.00,728,763,95.4,3.27
,01/10/2022,1800,720,759,94.8,3.37,156.00,0.00,0.00,720,760,94.7,3.46,,723,762,94.9,3.27,152.70,0.00,0.00,728,763,95.4,3.27
,01/10/2022,1900,720,759,94.8,3.42,154.10,0.00,0.00,720,760,94.7,3.47,,723,762,94.9,3.25,151.50,0.00,0.00,728,763,95.4,3.21
,01/10/2022,2000,720,759,94.9,3.44,155.40,0.00,0.00,720,760,94.7,3.47,,723,762,94.9,3.25,149.60,0.00,0.00,728,763,95.4,3.20
,01/10/2022,2100,722,759,95.1,3.43,140.00,0.00,0.00,721,760,94.8,3.48,,723,762,94.9,3.27,142.10,0.00,0.00,727,763,95.3,3.22
,01/10/2022,2200,723,759,95.2,3.40,137.60,0.00,0.00,724,760,95.2,3.47,,722,762,94.8,3.29,133.30,0.00,0.00,727,763,95.3,3.24
,01/10/2022,2300,724,759,95.4,3.38,136.90,0.00,0.00,726,760,95.5,3.46,,722,761,94.9,3.29,124.10,0.00,0.00,727,763,95.3,3.22
,01/10/2022,2400,725,759,95.6,3.38,131.20,0.00,0.00,726,760,95.6,3.44,,721,761,94.8,3.30,120.50,0.00,0.00,727,762,95.4,3.24
,24 Hour Average,,,,95.0,3.4,143.7,0.0,0.0,,,94.9,3.5,,,,94.9,3.3,140.1,0.0,0.0,,,96.0,3.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.2,,,,,,,95.1,,,,,94.9,,,,,,,96.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
