,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/22/2022,0100,796,743,107.1,20.36,139.40,19.80,14.00,830,744,111.5,19.73,,824,747,110.4,20.07,128.80,25.20,20.00,835,747,111.7,20.04
,08/22/2022,0200,797,744,107.1,20.40,137.90,19.70,14.00,831,745,111.6,19.82,,824,747,110.3,20.08,138.30,25.20,18.00,834,748,111.5,20.05
,08/22/2022,0300,796,745,107,20.34,132.90,19.70,15.00,832,745,111.6,19.85,,822,747,110,20.13,129.20,25.20,20.00,834,748,111.4,20.04
,08/22/2022,0400,796,744,107,20.27,130.20,19.50,15.00,833,745,111.8,19.85,,823,747,110.1,20.10,133.90,25.20,19.00,833,748,111.4,19.99
,08/22/2022,0500,795,744,106.8,20.15,136.30,19.30,14.00,831,745,111.5,19.84,,824,747,110.3,20.09,146.20,24.70,17.00,833,749,111.3,19.99
,08/22/2022,0600,795,745,106.8,20.09,141.40,19.10,14.00,830,746,111.4,19.84,,825,747,110.3,20.08,143.30,24.20,17.00,833,749,111.3,19.99
,08/22/2022,0700,795,745,106.7,20.11,140.10,18.90,13.00,830,746,111.2,19.83,,825,748,110.3,20.07,146.90,24.00,16.00,833,749,111.3,19.99
,08/22/2022,0800,796,745,106.8,20.10,111.50,18.70,17.00,832,746,111.5,19.81,,824,748,110.1,20.06,130.30,24.00,18.00,833,749,111.2,19.96
,08/22/2022,0900,796,745,106.8,20.18,105.00,18.60,18.00,839,746,112.5,19.82,,822,748,109.9,20.00,128.90,23.60,18.00,832,749,111,19.96
,08/22/2022,1000,796,746,106.8,20.21,100.70,18.70,19.00,844,746,113.2,19.86,,820,749,109.6,19.98,118.50,23.00,19.00,832,750,111,19.96
,08/22/2022,1100,798,746,107.1,20.53,103.40,18.50,18.00,848,746,113.6,19.92,,819,748,109.5,19.91,111.50,22.60,20.00,832,750,111,20.02
,08/22/2022,1200,800,745,107.3,21.01,121.20,18.60,15.00,846,746,113.4,19.93,,819,748,109.4,19.81,118.60,22.20,19.00,834,749,111.3,20.02
,08/22/2022,1300,802,745,107.6,21.35,135.80,18.40,14.00,843,746,113,19.95,,818,748,109.4,19.75,127.20,21.80,17.00,835,749,111.4,20.05
,08/22/2022,1400,805,745,108.1,22.00,139.70,18.40,13.00,841,746,112.8,19.98,,819,747,109.6,19.84,137.60,21.60,16.00,835,748,111.6,20.03
,08/22/2022,1500,805,744,108.2,21.24,140.80,18.30,13.00,839,745,112.7,20.02,,820,747,109.8,19.93,145.40,21.40,15.00,835,748,111.7,20.02
,08/22/2022,1600,807,743,108.6,21.39,135.20,18.30,14.00,837,744,112.5,20.03,,820,746,109.9,19.97,114.50,21.60,19.00,834,747,111.6,20.02
,08/22/2022,1700,811,743,109.1,22.08,153.10,18.30,12.00,831,744,111.7,20.01,,821,746,110,19.91,123.00,22.20,18.00,834,747,111.7,20.06
,08/22/2022,1800,810,743,109.1,21.87,141.20,18.30,13.00,831,744,111.7,20.03,,824,746,110.5,20.29,134.10,22.60,17.00,834,747,111.7,20.05
,08/22/2022,1900,809,743,108.8,21.55,106.50,18.40,17.00,832,744,111.8,20.06,,824,746,110.4,20.21,106.20,23.50,22.00,834,747,111.6,20.01
,08/22/2022,2000,805,744,108.2,20.84,76.90,18.70,24.00,834,744,112.1,20.09,,824,747,110.3,20.45,75.80,24.30,32.00,832,748,111.4,19.98
,08/22/2022,2100,803,744,107.9,20.49,78.40,18.80,24.00,839,744,112.8,20.15,,823,747,110.1,20.44,72.10,24.60,34.00,831,748,111.1,19.95
,08/22/2022,2200,801,744,107.7,20.28,90.50,19.20,21.00,840,745,112.8,20.14,,821,747,109.9,20.15,66.20,24.70,37.00,832,748,111.2,19.96
,08/22/2022,2300,799,744,107.3,20.21,141.30,19.30,14.00,833,745,111.8,20.00,,819,747,109.6,20.14,104.60,24.60,24.00,836,748,111.8,20.01
,08/22/2022,2400,795,744,106.8,20.10,114.70,19.40,17.00,831,745,111.5,19.97,,819,747,109.6,20.15,89.90,25.70,29.00,842,748,112.5,20.04
,24 Hour Average,,,,107.5,20.7,123.1,18.9,15.9,,,112.2,19.9,,,,110.0,20.1,119.6,23.7,20.9,,,111.4,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.2,,,,,,,112.8,,,,,110.3,,,,,,,111.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
