,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/18/2022,0100,772,741,104.2,19.02,77.50,1.60,2.00,773,742,104.2,19.01,,766,744,103,18.74,69.50,2.00,3.00,763,744,102.5,18.73
,09/18/2022,0200,772,741,104.2,19.00,61.20,1.70,3.00,773,742,104.2,19.00,,764,744,102.8,18.66,77.40,2.10,3.00,762,744,102.4,18.72
,09/18/2022,0300,772,741,104.3,18.98,49.50,1.60,3.00,772,741,104.2,18.99,,763,743,102.7,18.66,79.30,2.00,3.00,762,744,102.4,18.68
,09/18/2022,0400,772,740,104.3,18.97,73.60,1.50,2.00,772,741,104.2,18.99,,762,743,102.6,18.62,90.90,1.80,2.00,760,744,102.1,18.61
,09/18/2022,0500,772,741,104.2,18.95,79.40,1.50,2.00,771,742,103.9,18.96,,761,744,102.2,18.61,88.10,1.70,2.00,759,745,101.9,18.57
,09/18/2022,0600,772,741,104.2,18.92,85.90,1.40,2.00,770,742,103.7,18.95,,758,744,101.9,18.56,42.60,1.80,4.00,757,744,101.7,18.54
,09/18/2022,0700,772,741,104.1,18.91,52.20,1.30,2.00,768,742,103.6,18.93,,755,744,101.6,18.52,40.40,2.00,5.00,756,744,101.5,18.50
,09/18/2022,0800,770,741,103.9,18.89,36.80,1.40,4.00,767,742,103.4,18.92,,754,744,101.4,18.51,40.40,2.10,5.00,754,745,101.3,18.46
,09/18/2022,0900,769,741,103.8,18.86,31.90,1.40,4.00,769,742,103.6,18.93,,754,744,101.3,18.50,40.30,2.00,5.00,754,745,101.3,18.44
,09/18/2022,1000,769,741,103.8,18.91,34.30,1.40,4.00,771,742,103.9,18.95,,755,744,101.5,18.51,40.30,2.00,5.00,756,745,101.5,18.45
,09/18/2022,1100,770,741,103.9,19.05,38.50,1.40,4.00,773,742,104.2,19.00,,755,744,101.5,18.51,40.10,2.00,5.00,758,745,101.8,18.49
,09/18/2022,1200,770,741,103.9,19.06,54.30,1.40,3.00,773,741,104.3,19.02,,755,744,101.5,18.52,40.90,2.00,5.00,761,745,102.2,18.55
,09/18/2022,1300,769,740,103.9,19.08,53.50,1.40,3.00,774,741,104.4,19.04,,757,743,101.9,18.64,40.40,2.00,5.00,763,744,102.4,18.62
,09/18/2022,1400,770,740,104,19.07,69.00,1.30,2.00,774,741,104.5,19.06,,758,743,102,18.62,51.60,2.10,4.00,765,744,102.8,18.68
,09/18/2022,1500,770,740,104.1,19.05,62.10,1.20,2.00,773,740,104.4,19.07,,760,742,102.3,18.64,49.80,2.10,4.00,766,744,103,18.71
,09/18/2022,1600,770,739,104.2,19.07,65.70,1.30,2.00,773,740,104.5,19.07,,760,742,102.4,18.67,58.40,2.10,4.00,767,743,103.1,18.72
,09/18/2022,1700,772,739,104.4,19.28,91.40,1.20,1.00,773,740,104.5,19.07,,765,742,103,18.73,80.60,2.10,3.00,766,743,103,18.70
,09/18/2022,1800,773,739,104.6,19.48,109.60,1.10,1.00,773,740,104.5,19.07,,768,742,103.5,18.73,106.80,2.10,2.00,766,743,103,18.71
,09/18/2022,1900,774,740,104.7,19.41,115.50,1.20,1.00,773,740,104.4,19.06,,772,742,104,18.82,103.90,2.00,2.00,763,744,102.7,18.68
,09/18/2022,2000,774,740,104.7,19.42,110.40,1.20,1.00,772,740,104.3,19.05,,772,743,103.9,18.82,96.40,2.10,2.00,762,744,102.5,18.68
,09/18/2022,2100,775,740,104.8,19.49,96.00,1.20,1.00,772,741,104.2,19.05,,773,743,104,18.85,92.00,2.20,2.00,763,744,102.6,18.71
,09/18/2022,2200,775,740,104.7,19.39,99.20,1.30,1.00,771,741,104.1,19.05,,773,743,103.9,18.89,96.20,2.20,2.00,764,744,102.6,18.74
,09/18/2022,2300,775,740,104.7,19.34,85.90,1.30,2.00,771,741,104.1,19.07,,772,743,103.9,18.85,78.40,2.20,3.00,763,744,102.5,18.73
,09/18/2022,2400,775,740,104.7,19.31,84.10,1.40,2.00,771,741,104,19.08,,770,743,103.6,18.83,78.20,2.20,3.00,763,744,102.5,18.72
,24 Hour Average,,,,104.3,19.1,71.6,1.4,2.3,,,104.1,19.0,,,,102.6,18.7,67.6,2.0,3.5,,,102.3,18.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.5,,,,,,,104.4,,,,,103.4,,,,,,,102.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
