,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/30/2022,0100,735,750,98,15.01,103.10,1.80,2.00,739,752,98.3,15.20,,746,753,99.1,14.77,102.80,2.00,2.00,743,755,98.5,14.83
,10/30/2022,0200,735,751,97.9,14.99,97.20,1.80,2.00,739,751,98.4,15.19,,745,754,98.9,14.75,103.20,2.00,2.00,742,755,98.3,14.81
,10/30/2022,0300,734,751,97.8,14.99,98.10,1.70,2.00,738,751,98.3,15.18,,744,753,98.8,14.72,107.30,2.00,2.00,742,755,98.3,14.81
,10/30/2022,0400,734,750,97.8,15.00,99.10,1.60,2.00,738,751,98.3,15.18,,742,753,98.5,14.70,97.80,1.90,2.00,741,755,98.2,14.80
,10/30/2022,0500,731,750,97.5,15.00,70.60,1.50,2.00,738,751,98.3,15.18,,741,753,98.4,14.69,42.20,2.10,5.00,740,754,98.1,14.79
,10/30/2022,0600,727,750,97,15.00,55.60,1.50,3.00,738,751,98.3,15.17,,741,753,98.4,14.68,40.20,2.20,5.00,740,754,98.1,14.78
,10/30/2022,0700,725,749,96.7,14.98,46.80,1.50,3.00,738,750,98.4,15.16,,740,752,98.3,14.68,39.50,2.20,6.00,739,754,98,14.75
,10/30/2022,0800,723,749,96.4,14.98,38.90,1.50,4.00,737,750,98.2,15.15,,739,753,98.2,14.67,39.50,2.30,6.00,741,754,98.3,14.74
,10/30/2022,0900,722,749,96.4,14.97,24.20,1.60,7.00,737,750,98.3,15.15,,739,752,98.2,14.66,39.50,2.30,6.00,742,754,98.5,14.72
,10/30/2022,1000,725,749,96.8,14.99,28.00,1.60,6.00,742,750,98.9,15.16,,739,752,98.3,14.65,39.40,2.20,6.00,743,753,98.6,14.73
,10/30/2022,1100,724,749,96.7,14.99,19.50,1.60,8.00,746,749,99.6,15.20,,739,752,98.3,14.64,50.20,2.50,5.00,744,753,98.9,14.76
,10/30/2022,1200,721,748,96.4,14.99,20.90,1.80,9.00,749,749,100.1,15.23,,739,751,98.4,14.66,60.10,18.90,31.00,746,753,99.1,14.80
,10/30/2022,1300,722,747,96.6,15.01,22.00,1.90,9.00,748,748,100,15.26,,741,750,98.7,14.70,63.20,21.70,34.00,748,752,99.5,14.83
,10/30/2022,1400,722,746,96.8,15.05,30.30,1.70,6.00,750,747,100.4,15.24,,743,749,99.2,14.78,62.60,18.30,29.00,751,751,100.1,14.85
,10/30/2022,1500,721,746,96.6,14.99,17.10,1.80,11.00,750,746,100.5,15.21,,744,748,99.4,14.76,60.90,12.40,20.00,766,750,102.1,14.84
,10/30/2022,1600,722,745,96.9,15.02,24.20,2.00,8.00,747,746,100.2,15.20,,745,748,99.6,14.78,59.60,12.20,20.00,779,749,103.9,14.82
,10/30/2022,1700,728,745,97.8,15.00,69.10,23.10,33.00,775,745,104,15.21,,746,747,99.9,14.78,61.50,7.40,12.00,779,749,104,14.82
,10/30/2022,1800,730,744,98,15.00,63.70,19.30,30.00,824,745,110.5,15.20,,746,746,100,14.75,57.60,1.40,2.00,774,749,103.3,14.79
,10/30/2022,1900,731,744,98.3,15.00,137.20,1.70,1.00,755,745,101.4,15.20,,746,747,99.9,14.71,60.30,1.40,2.00,771,748,103,14.79
,10/30/2022,2000,732,744,98.4,14.98,121.30,1.50,1.00,740,745,99.4,15.17,,745,747,99.8,14.66,87.20,1.50,2.00,762,748,101.8,14.75
,10/30/2022,2100,733,744,98.5,14.95,120.80,1.50,1.00,739,745,99.3,15.17,,745,747,99.8,14.63,97.80,1.60,2.00,750,748,100.2,14.71
,10/30/2022,2200,733,744,98.6,14.95,107.80,1.40,1.00,739,744,99.3,15.16,,746,746,100,14.62,91.70,1.70,2.00,745,748,99.7,14.70
,10/30/2022,2300,733,743,98.7,14.94,84.30,1.40,2.00,739,744,99.4,15.16,,746,745,100.2,14.61,111.40,1.70,2.00,743,748,99.4,14.73
,10/30/2022,2400,733,742,98.7,14.96,73.40,1.40,2.00,739,743,99.5,15.16,,745,745,100,14.60,109.70,1.60,1.00,742,747,99.4,14.73
,24 Hour Average,,,,97.5,15.0,65.6,3.3,6.5,,,99.9,15.2,,,,99.1,14.7,70.2,5.2,8.6,,,99.9,14.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,101.3,,,,,99.7,,,,,,,101.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
