,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/26/2022,0100,717,754,95.1,10.88,113.10,0.00,0.00,717,755,95,10.82,,715,757,94.5,10.71,126.50,12.80,10.00,768,758,101.2,10.64
,11/26/2022,0200,717,754,95.1,10.86,92.10,0.00,0.00,717,755,95,10.80,,715,757,94.5,10.68,113.70,0.00,0.00,765,758,100.9,10.63
,11/26/2022,0300,717,755,95,10.86,90.30,0.00,0.00,717,756,94.9,10.77,,715,757,94.4,10.67,103.60,0.00,0.00,756,759,99.6,10.64
,11/26/2022,0400,717,755,95,10.84,125.50,0.00,0.00,717,756,94.9,10.76,,714,758,94.3,10.67,113.70,0.00,0.00,747,759,98.4,10.64
,11/26/2022,0500,717,755,95,10.83,91.10,0.00,0.00,717,756,94.8,10.75,,713,758,94.1,10.65,58.10,0.00,0.00,731,759,96.3,10.63
,11/26/2022,0600,717,755,94.9,10.82,89.50,0.00,0.00,717,756,94.8,10.71,,713,758,94,10.62,58.00,0.00,0.00,723,760,95.1,10.62
,11/26/2022,0700,716,756,94.8,10.79,88.50,0.00,0.00,717,757,94.8,10.68,,713,759,94,10.61,68.40,0.00,0.00,720,760,94.8,10.60
,11/26/2022,0800,716,756,94.7,10.78,85.80,0.00,0.00,717,757,94.7,10.69,,713,759,93.9,10.60,68.30,0.00,0.00,719,761,94.5,10.61
,11/26/2022,0900,716,757,94.6,10.79,71.80,0.00,0.00,717,758,94.6,10.70,,713,760,93.8,10.61,68.20,0.00,0.00,719,761,94.5,10.62
,11/26/2022,1000,716,757,94.5,10.79,63.80,0.00,0.00,717,758,94.6,10.70,,714,760,93.9,10.61,68.10,0.00,0.00,719,761,94.4,10.60
,11/26/2022,1100,716,757,94.6,10.75,62.90,0.00,0.00,718,758,94.7,10.70,,714,760,94,10.62,67.90,0.00,0.00,720,761,94.6,10.61
,11/26/2022,1200,716,756,94.7,10.77,76.50,0.00,0.00,718,757,94.8,10.69,,715,759,94.2,10.63,67.90,0.00,0.00,720,761,94.7,10.61
,11/26/2022,1300,717,756,94.8,10.75,61.00,5.60,9.00,718,757,94.9,10.69,,715,759,94.3,10.65,67.80,0.00,0.00,721,760,94.9,10.61
,11/26/2022,1400,717,755,94.9,10.78,82.10,20.90,25.00,718,756,95,10.68,,715,758,94.3,10.62,67.80,0.00,0.00,722,760,95.1,10.64
,11/26/2022,1500,717,755,95,10.78,77.10,20.90,27.00,769,756,101.7,10.66,,715,757,94.4,10.58,67.80,0.00,0.00,722,759,95.1,10.65
,11/26/2022,1600,717,754,95,10.77,127.60,19.50,15.00,787,755,104.3,10.67,,715,757,94.5,10.57,68.10,0.00,0.00,722,759,95.2,10.61
,11/26/2022,1700,717,754,95.1,10.76,102.90,0.00,0.00,771,755,102.1,10.67,,715,757,94.5,10.57,62.10,0.00,0.00,721,758,95.1,10.63
,11/26/2022,1800,717,753,95.2,10.75,136.70,0.00,0.00,732,754,97,10.66,,714,756,94.5,10.58,106.20,22.50,21.00,721,758,95.2,10.58
,11/26/2022,1900,718,753,95.4,10.75,138.30,0.00,0.00,721,754,95.7,10.66,,714,755,94.5,10.61,172.20,59.70,35.00,720,757,95.1,10.55
,11/26/2022,2000,719,752,95.7,10.74,130.90,0.00,0.00,719,753,95.6,10.64,,713,755,94.5,10.59,171.20,59.40,35.00,721,756,95.4,10.53
,11/26/2022,2100,720,751,95.9,10.74,143.50,0.00,0.00,719,752,95.7,10.64,,713,754,94.6,10.57,163.40,59.10,36.00,762,756,100.9,10.52
,11/26/2022,2200,720,750,96.1,10.77,149.30,0.00,0.00,720,750,96,10.64,,713,753,94.6,10.55,167.10,58.90,35.00,785,755,104.1,10.47
,11/26/2022,2300,721,749,96.3,10.74,140.90,32.00,23.00,720,749,96.1,10.62,,712,752,94.7,10.53,145.30,58.90,41.00,794,753,105.3,10.45
,11/26/2022,2400,721,747,96.5,10.73,129.20,40.00,31.00,780,748,104.3,10.58,,712,751,94.8,10.51,166.30,58.80,35.00,796,752,105.8,10.43
,24 Hour Average,,,,95.2,10.8,102.9,5.8,5.4,,,96.5,10.7,,,,94.3,10.6,100.3,16.3,10.3,,,97.3,10.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.5,,,,,,,98.2,,,,,94.6,,,,,,,99.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
