,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/26/2022,0100,806,744,108.3,7.28,117.90,17.70,15.00,828,745,111.1,7.31,,2347,748,314,7.49,77.20,19.40,25.00,845,749,112.8,7.70
,04/26/2022,0200,804,744,108.1,7.25,87.90,17.60,20.00,821,745,110.2,7.33,,2347,748,313.9,7.46,76.90,20.10,26.00,844,749,112.7,7.70
,04/26/2022,0300,804,744,108.1,7.21,81.70,17.70,22.00,823,745,110.4,7.35,,2347,748,314,7.42,76.70,20.70,27.00,843,749,112.6,7.67
,04/26/2022,0400,803,744,107.9,7.16,86.20,17.30,20.00,823,745,110.4,7.32,,2347,748,313.9,7.40,76.80,20.80,27.00,842,749,112.4,7.62
,04/26/2022,0500,803,744,107.9,7.17,90.10,17.10,19.00,821,745,110.2,7.28,,2347,748,313.9,7.74,76.90,21.00,27.00,841,749,112.3,7.57
,04/26/2022,0600,802,744,107.7,7.25,83.10,17.40,21.00,821,745,110.2,7.29,,2347,748,313.8,7.72,77.10,21.40,28.00,840,749,112.2,7.56
,04/26/2022,0700,802,745,107.7,7.33,97.10,17.40,18.00,821,745,110.1,7.34,,2347,748,313.8,7.59,79.20,21.50,27.00,839,749,112,7.55
,04/26/2022,0800,801,744,107.7,7.36,99.00,17.60,18.00,820,745,110.1,7.39,,2347,748,313.8,7.48,85.00,21.90,26.00,839,749,112,7.61
,04/26/2022,0900,801,744,107.7,7.39,87.40,17.90,20.00,822,745,110.3,7.44,,2347,748,313.9,7.42,78.70,22.40,28.00,839,749,112,7.65
,04/26/2022,1000,801,744,107.6,7.39,69.10,18.10,26.00,826,745,110.8,7.50,,2347,748,313.8,7.54,77.10,22.70,29.00,838,749,111.9,7.69
,04/26/2022,1100,801,745,107.5,7.40,57.60,18.40,32.00,832,746,111.5,7.55,,2347,748,313.8,7.62,77.60,26.70,34.00,838,749,111.8,7.73
,04/26/2022,1200,802,745,107.6,7.44,55.80,18.40,33.00,839,746,112.4,7.58,,2347,748,313.8,7.68,76.80,26.90,35.00,838,749,111.9,7.75
,04/26/2022,1300,804,745,107.9,7.50,54.90,18.50,34.00,844,746,113.1,7.61,,2347,748,313.8,7.75,76.80,26.20,34.00,838,749,111.9,7.78
,04/26/2022,1400,805,745,108,7.60,65.50,18.60,28.00,847,746,113.5,7.65,,2347,748,313.7,7.77,78.50,20.90,27.00,839,749,112,7.84
,04/26/2022,1500,806,745,108.2,7.85,74.60,18.60,25.00,842,746,112.9,7.64,,2347,748,313.7,7.85,78.80,19.90,25.00,839,749,112,7.93
,04/26/2022,1600,805,745,108,7.73,89.90,18.40,20.00,836,746,112.1,7.65,,2347,748,313.6,7.89,83.00,19.70,24.00,839,749,111.9,7.97
,04/26/2022,1700,805,745,108,7.63,68.10,18.40,27.00,833,746,111.6,7.68,,2347,748,313.6,7.90,78.90,19.80,25.00,838,750,111.8,7.98
,04/26/2022,1800,805,746,107.9,7.62,71.10,18.30,26.00,835,747,111.8,7.68,,2347,749,313.4,7.88,76.80,19.60,26.00,838,750,111.7,8.00
,04/26/2022,1900,805,747,107.8,7.58,95.00,18.10,19.00,832,747,111.4,7.66,,2347,750,313.1,7.85,76.80,19.50,25.00,837,751,111.5,7.98
,04/26/2022,2000,804,748,107.6,7.53,114.00,18.30,16.00,826,748,110.4,7.65,,2347,750,312.8,7.84,76.90,19.80,26.00,836,751,111.3,7.96
,04/26/2022,2100,803,748,107.4,7.59,118.20,18.50,16.00,822,748,109.9,7.64,,2347,751,312.6,7.80,76.90,20.70,27.00,835,752,111.1,7.90
,04/26/2022,2200,801,748,107.2,7.59,96.80,18.50,19.00,822,748,109.9,7.65,,2347,751,312.6,7.78,76.90,21.90,28.00,835,752,111.1,7.88
,04/26/2022,2300,800,748,107,7.59,118.80,18.60,16.00,821,748,109.7,7.67,,2347,751,312.7,7.75,76.90,22.60,29.00,834,752,111,7.89
,04/26/2022,2400,800,748,107,7.72,107.80,18.30,17.00,819,748,109.5,7.67,,2347,751,312.6,7.73,78.60,23.70,30.00,834,752,110.9,7.87
,24 Hour Average,,,,107.7,7.5,87.0,18.1,22.0,,,111.0,7.5,,,,313.5,7.7,78.0,21.7,27.7,,,111.9,7.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108,,,,,,,111.9,,,,,313.9,,,,,,,112.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
