,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/23/2022,0100,732,760,96.3,3.16,154.30,10.10,7.00,737,761,96.8,3.36,,736,763,96.5,3.32,153.60,30.10,20.00,800,765,104.6,3.21
,01/23/2022,0200,732,760,96.3,3.16,154.20,10.20,7.00,737,761,96.8,3.34,,736,763,96.5,3.32,148.00,30.20,20.00,798,764,104.4,3.20
,01/23/2022,0300,731,760,96.2,3.18,154.20,10.20,7.00,737,761,96.8,3.34,,736,763,96.5,3.32,158.70,35.80,23.00,781,764,102.1,3.19
,01/23/2022,0400,732,760,96.3,3.19,154.30,10.10,7.00,737,761,96.9,3.34,,736,762,96.5,3.31,161.50,40.00,25.00,776,764,101.6,3.19
,01/23/2022,0500,732,760,96.4,3.19,154.10,10.20,7.00,737,761,96.9,3.35,,736,762,96.6,3.29,161.50,40.00,25.00,776,764,101.6,3.19
,01/23/2022,0600,732,759,96.4,3.18,164.30,19.10,12.00,737,760,96.9,3.36,,736,762,96.6,3.26,171.70,49.70,29.00,786,764,102.9,3.19
,01/23/2022,0700,731,759,96.3,3.16,166.00,20.00,12.00,742,760,97.6,3.36,,740,762,97.1,3.23,178.30,50.40,28.00,788,763,103.3,3.17
,01/23/2022,0800,732,759,96.5,3.15,164.40,18.30,11.00,742,760,97.7,3.34,,743,761,97.6,3.23,171.30,38.90,23.00,796,763,104.3,3.15
,01/23/2022,0900,733,759,96.6,3.14,151.10,10.10,7.00,743,759,97.8,3.32,,745,761,97.8,3.24,152.40,35.00,23.00,804,763,105.4,3.13
,01/23/2022,1000,734,758,96.8,3.14,144.40,10.10,7.00,739,759,97.3,3.31,,746,761,98.1,3.23,153.80,35.10,23.00,802,762,105.2,3.12
,01/23/2022,1100,735,758,97,3.13,160.90,16.60,10.00,739,759,97.4,3.31,,747,761,98.3,3.25,162.30,44.80,28.00,796,762,104.5,3.17
,01/23/2022,1200,735,757,97.1,3.12,161.00,20.00,12.00,742,758,97.8,3.31,,748,760,98.5,3.28,164.90,50.10,30.00,796,762,104.5,3.13
,01/23/2022,1300,735,756,97.2,3.11,164.50,28.40,17.00,746,757,98.5,3.30,,748,759,98.5,3.30,166.40,58.50,35.00,798,761,104.9,3.14
,01/23/2022,1400,734,756,97.1,3.12,173.70,30.00,17.00,764,757,101,3.30,,747,759,98.5,3.30,176.00,60.00,34.00,807,760,106.1,3.17
,01/23/2022,1500,735,756,97.2,3.09,173.50,30.00,17.00,763,757,100.8,3.30,,747,759,98.4,3.30,176.50,60.00,34.00,810,760,106.5,3.17
,01/23/2022,1600,736,756,97.3,3.07,176.50,30.00,17.00,762,757,100.6,3.29,,746,759,98.3,3.29,198.60,59.90,30.00,811,761,106.6,3.17
,01/23/2022,1700,736,756,97.3,3.06,176.00,30.00,17.00,759,757,100.3,3.28,,746,759,98.3,3.28,191.40,59.80,31.00,811,760,106.6,3.17
,01/23/2022,1800,735,756,97.2,3.10,175.80,29.10,17.00,760,757,100.3,3.27,,745,759,98.1,3.28,182.00,49.10,27.00,806,761,106,3.15
,01/23/2022,1900,735,757,97.1,3.07,166.50,20.40,12.00,757,758,100,3.29,,745,759,98.1,3.28,174.30,35.20,20.00,807,761,106,3.16
,01/23/2022,2000,735,757,97.2,3.08,165.50,20.20,12.00,745,757,98.4,3.26,,745,759,98.1,3.29,165.50,35.30,21.00,805,761,105.8,3.15
,01/23/2022,2100,735,756,97.2,3.07,155.10,10.20,7.00,746,757,98.5,3.25,,746,759,98.3,3.28,172.10,35.30,21.00,791,760,104,3.17
,01/23/2022,2200,735,756,97.2,3.04,154.60,10.10,7.00,741,757,97.9,3.24,,747,758,98.4,3.27,170.00,31.40,18.00,786,760,103.5,3.18
,01/23/2022,2300,734,755,97.1,3.01,149.40,6.10,4.00,739,756,97.7,3.22,,747,758,98.6,3.27,157.60,25.00,16.00,786,759,103.5,3.17
,01/23/2022,2400,733,755,97,3.01,138.10,0.00,0.00,739,756,97.7,3.22,,747,758,98.5,3.26,151.20,14.80,10.00,785,759,103.4,3.15
,24 Hour Average,,,,96.8,3.1,160.5,17.1,10.4,,,98.3,3.3,,,,97.8,3.3,167.5,41.9,24.8,,,104.5,3.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.2,,,,,,,99.3,,,,,98.4,,,,,,,105.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
