,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/31/2022,0100,733,741,98.9,14.94,77.10,1.30,2.00,739,742,99.6,15.15,,743,744,99.9,14.59,112.60,1.50,1.00,742,746,99.4,14.71
,10/31/2022,0200,734,741,99.1,14.92,82.30,1.20,1.00,739,742,99.6,15.14,,743,743,99.9,14.59,117.70,1.40,1.00,741,746,99.4,14.68
,10/31/2022,0300,734,740,99.2,14.91,108.50,1.20,1.00,739,741,99.8,15.15,,742,743,99.8,14.58,103.10,1.30,1.00,740,745,99.3,14.68
,10/31/2022,0400,734,740,99.2,14.90,113.70,1.00,1.00,739,741,99.7,15.13,,741,743,99.7,14.55,103.10,1.20,1.00,739,744,99.3,14.68
,10/31/2022,0500,734,740,99.2,14.88,93.80,0.90,1.00,738,741,99.6,15.11,,740,743,99.6,14.55,42.60,1.40,3.00,739,744,99.3,14.66
,10/31/2022,0600,734,741,99,14.89,81.50,0.90,1.00,738,742,99.4,15.12,,739,743,99.5,14.54,55.50,1.50,3.00,738,745,99.1,14.63
,10/31/2022,0700,753,741,101.6,14.98,65.50,0.90,1.00,739,742,99.6,15.00,,739,744,99.4,14.54,58.60,1.60,3.00,737,745,98.9,14.62
,10/31/2022,0800,737,741,99.5,14.97,56.70,0.90,2.00,738,742,99.5,14.87,,738,744,99.2,14.55,58.50,1.60,3.00,738,745,99,14.61
,10/31/2022,0900,737,741,99.5,14.97,54.60,0.90,2.00,737,742,99.3,14.88,,738,744,99.2,14.56,58.50,1.60,3.00,770,745,103.3,14.60
,10/31/2022,1000,737,741,99.5,14.98,53.90,1.00,2.00,737,742,99.3,14.88,,757,743,101.8,14.69,58.50,1.60,3.00,747,745,100.3,14.63
,10/31/2022,1100,737,741,99.5,14.98,50.20,1.20,2.00,738,742,99.5,14.90,,740,744,99.6,14.69,58.70,1.60,3.00,742,745,99.6,14.66
,10/31/2022,1200,738,741,99.6,14.98,59.10,1.10,2.00,738,742,99.5,14.91,,737,743,99.2,14.66,58.50,1.50,3.00,743,745,99.8,14.68
,10/31/2022,1300,738,740,99.7,14.99,43.30,1.30,3.00,738,741,99.7,14.91,,737,743,99.2,14.62,58.60,1.60,3.00,744,744,99.9,14.69
,10/31/2022,1400,738,740,99.8,14.98,26.00,1.40,5.00,739,741,99.8,14.90,,737,742,99.3,14.62,58.60,1.50,3.00,744,744,100,14.70
,10/31/2022,1500,739,740,99.9,14.95,60.40,32.80,54.00,780,741,105.4,14.90,,738,742,99.4,14.64,58.60,1.40,2.00,744,743,100.1,14.68
,10/31/2022,1600,739,740,99.9,14.93,81.50,46.50,57.00,874,741,118.1,14.89,,738,742,99.4,14.63,58.60,1.40,2.00,746,744,100.3,14.67
,10/31/2022,1700,738,740,99.7,14.92,78.00,31.80,41.00,878,741,118.5,14.85,,740,743,99.6,14.64,58.60,1.50,3.00,748,744,100.5,14.67
,10/31/2022,1800,738,740,99.7,14.89,46.80,1.40,3.00,796,741,107.5,14.81,,744,743,100.1,14.68,58.50,1.50,3.00,749,744,100.7,14.65
,10/31/2022,1900,738,740,99.7,14.87,122.10,1.40,1.00,743,741,100.3,14.82,,745,743,100.3,14.68,62.20,1.50,2.00,749,744,100.6,14.63
,10/31/2022,2000,737,740,99.5,14.87,132.40,1.30,1.00,738,741,99.6,14.81,,745,743,100.2,14.68,69.70,1.60,2.00,749,745,100.6,14.62
,10/31/2022,2100,737,740,99.6,14.87,135.50,1.40,1.00,737,741,99.5,14.80,,745,743,100.3,14.68,96.20,1.70,2.00,749,744,100.6,14.61
,10/31/2022,2200,736,740,99.5,14.87,130.80,1.20,1.00,737,741,99.5,14.80,,744,743,100.1,14.65,122.60,1.80,1.00,748,744,100.5,14.61
,10/31/2022,2300,736,740,99.5,14.84,107.10,1.30,1.00,737,741,99.5,14.78,,743,743,100,14.61,111.80,1.80,2.00,747,744,100.4,14.60
,10/31/2022,2400,736,739,99.5,14.82,96.00,1.40,1.00,737,741,99.5,14.77,,742,743,99.9,14.59,106.50,1.80,2.00,745,744,100.1,14.59
,24 Hour Average,,,,99.6,14.9,81.5,5.7,7.8,,,101.7,14.9,,,,99.8,14.6,75.3,1.5,2.3,,,100.0,14.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.9,,,,,,,104,,,,,100.2,,,,,,,100.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
