,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/13/2022,0100,751,756,99.3,2.56,153.60,0.00,0.00,751,757,99.2,2.75,,751,759,99,2.70,155.40,23.80,15.00,779,760,102.5,2.56
,02/13/2022,0200,750,756,99.2,2.54,149.00,0.00,0.00,750,757,99.1,2.74,,751,758,99,2.72,149.00,19.90,13.00,783,760,103.1,2.55
,02/13/2022,0300,750,756,99.2,2.51,148.60,0.00,0.00,750,757,99.1,2.73,,752,758,99.2,2.75,150.40,19.90,13.00,784,760,103.3,2.60
,02/13/2022,0400,749,756,99.1,2.49,152.20,0.00,0.00,750,756,99.2,2.73,,752,758,99.2,2.76,150.70,15.90,11.00,782,759,103,2.59
,02/13/2022,0500,749,756,99.1,2.54,146.10,0.00,0.00,750,756,99.2,2.73,,752,758,99.2,2.75,142.30,10.00,7.00,780,759,102.7,2.61
,02/13/2022,0600,749,755,99.2,2.51,149.30,0.00,0.00,750,756,99.2,2.72,,752,758,99.3,2.72,146.20,10.00,7.00,779,759,102.6,2.62
,02/13/2022,0700,750,755,99.3,2.50,159.70,0.00,0.00,750,756,99.2,2.70,,751,757,99.2,2.69,153.70,10.00,7.00,773,759,101.9,2.63
,02/13/2022,0800,750,755,99.3,2.50,158.70,0.80,1.00,750,756,99.2,2.69,,751,758,99.1,2.67,147.70,10.80,7.00,767,759,101.1,2.61
,02/13/2022,0900,750,755,99.3,2.50,155.50,10.20,7.00,750,756,99.2,2.68,,751,758,99.1,2.65,152.60,20.00,13.00,765,759,100.8,2.59
,02/13/2022,1000,750,755,99.3,2.52,153.70,10.20,7.00,751,756,99.3,2.69,,751,758,99.1,2.66,156.10,20.00,13.00,764,759,100.6,2.55
,02/13/2022,1100,750,755,99.4,2.53,153.50,6.60,4.00,753,756,99.6,2.71,,751,758,99.1,2.70,157.30,20.00,13.00,766,759,100.9,2.59
,02/13/2022,1200,751,755,99.5,2.55,140.60,0.00,0.00,754,756,99.8,2.73,,751,757,99.2,2.75,155.90,5.00,3.00,771,759,101.6,2.61
,02/13/2022,1300,751,754,99.6,2.55,135.00,0.00,0.00,753,755,99.7,2.74,,751,756,99.3,2.76,152.90,0.00,0.00,773,758,102,2.64
,02/13/2022,1400,752,753,99.8,2.59,149.60,0.00,0.00,752,754,99.8,2.75,,752,756,99.5,2.78,152.90,0.00,0.00,772,757,102,2.67
,02/13/2022,1500,752,753,99.9,2.59,141.10,0.00,0.00,752,753,99.9,2.76,,752,755,99.6,2.78,150.80,0.00,0.00,764,756,101,2.66
,02/13/2022,1600,752,752,100,2.58,140.00,0.00,0.00,752,753,99.9,2.77,,752,755,99.7,2.77,149.90,0.00,0.00,760,756,100.5,2.66
,02/13/2022,1700,752,752,100.1,2.58,146.90,0.00,0.00,752,752,100,2.75,,752,754,99.7,2.75,152.70,0.00,0.00,758,755,100.3,2.66
,02/13/2022,1800,752,751,100.1,2.58,151.30,0.00,0.00,752,752,100,2.76,,752,754,99.8,2.71,151.90,0.00,0.00,757,755,100.3,2.64
,02/13/2022,1900,752,751,100.1,2.56,149.30,0.00,0.00,752,752,100,2.76,,752,753,99.8,2.70,151.40,0.00,0.00,757,755,100.3,2.63
,02/13/2022,2000,751,751,100.1,2.55,153.90,0.00,0.00,752,752,100.1,2.75,,752,753,99.9,2.71,152.30,0.00,0.00,756,754,100.2,2.63
,02/13/2022,2100,751,750,100.1,2.55,155.40,0.00,0.00,751,751,100,2.74,,752,753,99.9,2.71,148.80,0.00,0.00,755,754,100.2,2.62
,02/13/2022,2200,751,750,100.2,2.54,156.30,0.00,0.00,751,751,100.1,2.74,,751,752,99.9,2.71,148.50,0.00,0.00,755,753,100.2,2.63
,02/13/2022,2300,751,749,100.3,2.57,151.50,0.00,0.00,751,750,100.1,2.75,,751,752,100,2.72,147.90,0.00,0.00,755,753,100.3,2.61
,02/13/2022,2400,752,748,100.5,2.59,139.90,0.00,0.00,752,749,100.4,2.75,,752,751,100.2,2.74,135.80,0.00,0.00,754,752,100.3,2.61
,24 Hour Average,,,,99.7,2.5,149.6,1.2,0.8,,,99.6,2.7,,,,99.5,2.7,150.5,7.7,5.1,,,101.3,2.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.1,,,,,,,100,,,,,99.8,,,,,,,102.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
