,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/12/2022,0100,759,750,101.2,18.47,25.80,1.70,7.00,762,751,101.5,18.60,,766,753,101.8,18.45,39.60,1.50,4.00,762,754,101.1,18.39
,10/12/2022,0200,756,750,100.8,18.45,42.00,28.40,68.00,770,751,102.6,18.60,,766,753,101.7,18.45,39.70,1.50,4.00,761,754,101,18.36
,10/12/2022,0300,754,750,100.5,18.42,57.30,37.00,65.00,866,751,115.2,18.64,,766,753,101.7,18.43,39.40,1.50,4.00,761,754,100.8,18.34
,10/12/2022,0400,752,751,100.2,18.44,31.30,11.20,36.00,888,752,118.1,18.61,,766,754,101.6,18.38,39.40,1.50,4.00,760,755,100.7,18.32
,10/12/2022,0500,752,751,100.1,18.49,27.80,6.20,22.00,874,752,116.1,18.58,,765,754,101.5,18.38,39.40,1.50,4.00,759,755,100.5,18.31
,10/12/2022,0600,753,752,100.2,18.48,57.20,42.10,74.00,845,753,112.3,18.61,,764,754,101.3,18.38,40.10,1.40,3.00,759,755,100.5,18.29
,10/12/2022,0700,758,752,100.7,18.49,42.00,15.50,37.00,899,753,119.4,18.62,,764,755,101.2,18.35,40.40,1.50,4.00,758,756,100.3,18.27
,10/12/2022,0800,760,753,101,18.48,35.60,1.60,4.00,869,754,115.3,18.60,,763,755,101,18.35,39.60,1.50,4.00,758,756,100.2,18.27
,10/12/2022,0900,761,753,101,18.50,30.00,1.60,5.00,809,754,107.3,18.61,,762,756,100.9,18.27,39.60,1.50,4.00,758,757,100.2,18.27
,10/12/2022,1000,761,753,101,18.50,36.40,6.10,17.00,783,754,103.9,18.65,,762,756,100.8,18.26,39.60,1.50,4.00,758,757,100.1,18.30
,10/12/2022,1100,760,753,100.9,18.48,43.10,11.50,27.00,792,754,105,18.70,,761,756,100.7,18.27,39.60,1.50,4.00,759,757,100.3,18.35
,10/12/2022,1200,761,753,101,18.51,43.20,11.40,26.00,810,754,107.5,18.74,,761,756,100.7,18.30,39.60,1.50,4.00,761,757,100.5,18.42
,10/12/2022,1300,761,753,101.1,18.50,41.60,11.40,27.00,811,754,107.6,18.77,,761,756,100.7,18.33,39.60,1.50,4.00,763,757,100.8,18.51
,10/12/2022,1400,761,752,101.2,18.52,58.10,4.40,8.00,807,753,107.2,18.79,,760,755,100.7,18.32,39.60,1.50,4.00,765,756,101.1,18.57
,10/12/2022,1500,762,752,101.3,18.52,33.70,1.60,5.00,783,753,104,18.80,,760,755,100.7,18.33,39.70,1.60,4.00,767,756,101.4,18.59
,10/12/2022,1600,766,752,101.9,18.69,66.70,1.50,2.00,774,753,102.8,18.78,,761,755,100.8,18.34,40.80,1.50,4.00,768,756,101.6,18.60
,10/12/2022,1700,773,752,102.8,18.96,76.50,1.50,2.00,770,752,102.3,18.77,,762,754,101,18.35,40.90,1.60,4.00,768,755,101.7,18.59
,10/12/2022,1800,776,752,103.3,19.33,81.20,1.50,2.00,769,752,102.2,18.79,,762,754,101,18.30,42.70,1.70,4.00,768,755,101.7,18.51
,10/12/2022,1900,775,752,103.1,19.07,74.90,1.60,2.00,769,753,102.2,18.80,,762,755,100.9,18.29,40.80,1.80,4.00,767,756,101.5,18.45
,10/12/2022,2000,773,752,102.8,18.85,66.80,1.60,2.00,769,753,102.1,18.80,,761,755,100.8,18.27,50.40,2.00,4.00,766,756,101.4,18.38
,10/12/2022,2100,774,752,102.9,18.84,64.80,1.80,3.00,768,753,102,18.80,,761,755,100.8,18.27,50.80,2.00,4.00,764,756,101.1,18.32
,10/12/2022,2200,772,752,102.7,18.74,75.50,1.90,3.00,768,753,102,18.78,,760,755,100.7,18.30,43.10,2.10,5.00,763,756,100.9,18.32
,10/12/2022,2300,769,753,102.2,18.68,56.10,2.00,4.00,767,753,101.8,18.76,,761,755,100.7,18.34,39.60,2.20,6.00,762,756,100.8,18.30
,10/12/2022,2400,767,753,101.9,18.65,43.20,2.20,5.00,766,753,101.7,18.75,,761,755,100.8,18.38,39.40,2.30,6.00,761,756,100.7,18.29
,24 Hour Average,,,,101.5,18.6,50.5,8.6,18.9,,,106.8,18.7,,,,101.0,18.3,41.0,1.7,4.2,,,100.9,18.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.3,,,,,,,111.3,,,,,101.3,,,,,,,101.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
