,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/13/2022,0100,795,748,106.4,9.36,145.80,20.00,14.00,814,749,108.6,9.22,,808,751,107.5,9.64,141.10,24.50,17.00,823,753,109.4,9.62
,05/13/2022,0200,795,749,106.1,9.37,158.00,20.00,13.00,813,750,108.3,9.22,,808,752,107.4,9.62,142.00,24.50,17.00,823,753,109.3,9.61
,05/13/2022,0300,795,750,106,9.37,165.80,19.90,12.00,811,751,108,9.22,,807,752,107.3,9.58,155.80,24.50,16.00,824,754,109.3,9.61
,05/13/2022,0400,794,750,105.8,9.33,171.70,20.00,12.00,811,751,108,9.20,,807,753,107.1,9.54,154.60,24.60,16.00,823,755,109.1,9.60
,05/13/2022,0500,794,750,105.8,9.32,171.80,20.00,12.00,810,751,107.8,9.18,,807,754,107.1,9.53,155.60,24.80,16.00,822,755,108.8,9.58
,05/13/2022,0600,793,751,105.7,9.27,168.70,20.00,12.00,810,752,107.8,9.15,,807,754,107,9.53,154.00,25.20,16.00,821,755,108.7,9.52
,05/13/2022,0700,793,751,105.5,9.26,150.60,20.10,13.00,813,752,108.1,9.13,,807,755,106.9,9.50,156.70,25.50,16.00,821,756,108.7,9.50
,05/13/2022,0800,793,752,105.5,9.27,142.00,20.30,14.00,816,753,108.5,9.14,,807,755,106.9,9.50,151.80,25.40,17.00,822,756,108.8,9.52
,05/13/2022,0900,793,752,105.5,9.28,147.60,35.60,24.00,821,752,109.2,9.15,,806,755,106.9,9.49,151.70,25.00,16.00,823,756,108.9,9.55
,05/13/2022,1000,793,751,105.5,9.29,156.70,27.30,17.00,819,752,108.9,9.13,,806,754,106.9,9.50,153.50,24.60,16.00,824,756,109,9.58
,05/13/2022,1100,793,751,105.5,9.27,154.90,24.20,16.00,818,752,108.8,9.15,,806,754,106.9,9.52,151.40,24.60,16.00,825,756,109.2,9.63
,05/13/2022,1200,794,751,105.7,9.48,162.50,20.30,12.00,816,752,108.6,9.19,,806,754,106.9,9.47,151.30,24.50,16.00,825,755,109.3,9.66
,05/13/2022,1300,794,751,105.8,9.57,159.10,20.40,13.00,817,752,108.7,9.22,,806,754,106.9,9.45,152.60,27.70,18.00,826,755,109.4,9.68
,05/13/2022,1400,794,750,105.8,9.63,176.50,20.40,12.00,815,751,108.5,9.26,,806,753,107,9.48,165.40,45.10,27.00,826,755,109.5,9.66
,05/13/2022,1500,794,750,105.9,9.54,174.60,20.40,12.00,814,751,108.5,9.26,,806,753,107.2,9.48,163.60,36.10,22.00,829,754,110,9.64
,05/13/2022,1600,795,749,106.1,9.63,169.70,20.40,12.00,814,750,108.5,9.25,,808,752,107.4,9.59,161.00,35.00,22.00,833,754,110.5,9.63
,05/13/2022,1700,795,749,106.2,9.56,168.50,20.40,12.00,815,750,108.6,9.23,,808,752,107.5,9.60,161.20,35.20,22.00,833,753,110.6,9.62
,05/13/2022,1800,796,749,106.3,9.53,169.50,20.50,12.00,816,749,108.9,9.22,,808,751,107.6,9.58,160.90,31.00,19.00,833,753,110.6,9.63
,05/13/2022,1900,796,748,106.4,9.54,161.40,20.60,13.00,818,749,109.2,9.23,,808,751,107.6,9.57,161.30,25.40,16.00,832,752,110.6,9.61
,05/13/2022,2000,796,748,106.4,9.45,164.80,20.60,13.00,818,749,109.2,9.22,,809,751,107.7,9.56,161.10,25.20,16.00,830,752,110.3,9.59
,05/13/2022,2100,796,748,106.4,9.46,167.20,20.60,12.00,817,749,109,9.21,,810,752,107.7,9.57,157.60,25.20,16.00,828,753,110.1,9.59
,05/13/2022,2200,797,749,106.4,9.45,167.80,34.90,21.00,822,750,109.6,9.22,,812,752,108,9.59,151.40,25.50,17.00,827,753,109.8,9.58
,05/13/2022,2300,797,749,106.5,9.38,188.80,49.30,26.00,824,749,110,9.21,,813,751,108.3,9.59,151.20,25.90,17.00,828,753,110,9.58
,05/13/2022,2400,797,748,106.6,9.36,183.80,49.40,27.00,825,749,110.1,9.19,,814,751,108.4,9.61,156.40,26.80,17.00,830,752,110.3,9.59
,24 Hour Average,,,,106.0,9.4,164.5,24.4,14.8,,,108.7,9.2,,,,107.3,9.5,155.1,27.6,17.7,,,109.6,9.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.3,,,,,,,109.2,,,,,107.7,,,,,,,110.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
