,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/15/2022,0100,771,747,103.2,18.59,57.30,2.00,3.00,769,748,102.8,18.67,,766,750,102.2,18.41,66.30,2.10,3.00,765,751,101.9,18.44
,10/15/2022,0200,769,747,103,18.55,33.90,2.00,6.00,767,748,102.6,18.64,,765,750,102,18.42,60.50,2.10,3.00,764,751,101.8,18.44
,10/15/2022,0300,767,747,102.7,18.51,35.30,1.90,5.00,768,748,102.7,18.63,,763,750,101.7,18.35,65.10,2.00,3.00,764,751,101.7,18.42
,10/15/2022,0400,766,748,102.5,18.44,32.10,2.00,6.00,767,748,102.5,18.61,,762,750,101.6,18.34,51.50,1.90,4.00,763,751,101.6,18.40
,10/15/2022,0500,763,748,102,18.41,50.60,2.00,4.00,768,749,102.6,18.59,,761,750,101.4,18.30,44.50,1.80,4.00,762,751,101.4,18.37
,10/15/2022,0600,757,748,101.1,18.41,35.30,1.90,5.00,767,749,102.3,18.57,,761,751,101.4,18.29,42.70,1.80,4.00,761,752,101.3,18.34
,10/15/2022,0700,756,749,100.9,18.43,25.10,1.90,8.00,766,750,102.2,18.54,,761,751,101.3,18.29,58.00,1.80,3.00,760,752,101.1,18.30
,10/15/2022,0800,755,749,100.8,18.42,28.50,2.00,7.00,767,750,102.3,18.52,,760,752,101.1,18.27,52.70,1.70,3.00,759,752,100.9,18.27
,10/15/2022,0900,753,750,100.5,18.42,18.80,2.10,11.00,769,750,102.5,18.52,,760,752,101.1,18.26,52.90,1.60,3.00,759,753,100.8,18.27
,10/15/2022,1000,761,750,101.5,18.39,52.20,2.10,4.00,773,750,103,18.57,,760,752,101.1,18.26,53.90,9.00,17.00,759,753,100.8,18.27
,10/15/2022,1100,764,750,102,18.48,60.60,2.00,3.00,776,750,103.4,18.61,,760,752,101.1,18.29,54.20,11.40,21.00,760,753,100.9,18.32
,10/15/2022,1200,766,749,102.3,18.60,48.20,2.10,4.00,776,750,103.4,18.64,,762,752,101.3,18.32,54.70,11.40,21.00,761,753,101.1,18.36
,10/15/2022,1300,770,749,102.8,18.83,44.00,2.00,5.00,776,749,103.6,18.67,,763,751,101.5,18.38,55.10,13.30,24.00,764,752,101.6,18.42
,10/15/2022,1400,771,748,103.1,18.76,53.00,1.90,4.00,777,749,103.8,18.68,,764,751,101.8,18.40,54.60,21.80,40.00,769,752,102.3,18.48
,10/15/2022,1500,773,748,103.4,18.86,47.80,2.00,4.00,776,748,103.7,18.68,,768,750,102.3,18.62,55.60,21.80,39.00,774,751,103,18.51
,10/15/2022,1600,776,747,103.8,18.89,51.30,1.90,4.00,774,748,103.4,18.67,,770,750,102.7,18.61,55.80,21.80,39.00,778,751,103.5,18.52
,10/15/2022,1700,777,747,104,18.89,62.70,1.80,3.00,772,748,103.2,18.65,,769,750,102.6,18.43,56.00,21.70,39.00,787,751,104.9,18.53
,10/15/2022,1800,777,747,104,18.79,74.10,1.80,2.00,771,748,103.1,18.64,,768,750,102.5,18.44,56.10,21.80,39.00,793,751,105.6,18.49
,10/15/2022,1900,775,747,103.7,18.67,75.50,1.80,2.00,770,748,103,18.61,,766,750,102.2,18.37,46.50,9.70,21.00,795,751,105.9,18.43
,10/15/2022,2000,773,748,103.4,18.67,98.70,1.80,2.00,770,748,102.9,18.60,,765,750,102,18.39,40.80,1.60,4.00,796,751,106,18.41
,10/15/2022,2100,772,748,103.2,18.58,58.90,1.80,3.00,769,749,102.7,18.59,,766,750,102,18.41,40.50,1.80,4.00,796,751,106,18.36
,10/15/2022,2200,773,748,103.3,18.67,60.60,1.80,3.00,769,749,102.7,18.58,,765,751,101.9,18.39,40.50,1.90,5.00,795,752,105.8,18.35
,10/15/2022,2300,772,748,103.2,18.67,80.50,1.70,2.00,769,749,102.6,18.58,,765,751,101.9,18.42,43.30,2.00,5.00,788,752,104.8,18.32
,10/15/2022,2400,767,749,102.5,18.59,64.70,1.80,3.00,768,749,102.5,18.56,,766,751,102,18.40,46.10,2.20,5.00,777,752,103.4,18.31
,24 Hour Average,,,,102.6,18.6,52.1,1.9,4.3,,,102.9,18.6,,,,101.8,18.4,52.0,7.9,14.7,,,102.8,18.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.4,,,,,,,103.3,,,,,102.2,,,,,,,104.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
