,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/27/2022,0100,711,730,97.5,3.88,78.40,0.00,0.00,715,731,97.9,3.86,,713,732,97.4,3.80,80.70,0.00,0.00,719,733,98,3.72
,12/27/2022,0200,711,728,97.6,3.89,66.50,0.00,0.00,715,729,98,3.86,,713,731,97.6,3.82,68.70,0.00,0.00,719,732,98.2,3.74
,12/27/2022,0300,711,728,97.7,3.91,60.70,0.00,0.00,714,729,98,3.87,,713,730,97.7,3.81,72.80,0.00,0.00,718,732,98.1,3.76
,12/27/2022,0400,711,727,97.8,3.92,55.10,0.00,0.00,715,728,98.2,3.87,,712,730,97.6,3.82,66.10,0.00,0.00,718,731,98.2,3.80
,12/27/2022,0500,711,726,97.9,3.92,55.30,0.00,0.00,714,727,98.2,3.87,,712,729,97.7,3.82,67.70,0.00,0.00,718,730,98.3,3.82
,12/27/2022,0600,711,726,98,3.93,60.50,0.00,0.00,714,727,98.3,3.88,,712,728,97.8,3.81,68.60,0.00,0.00,718,729,98.5,3.84
,12/27/2022,0700,710,725,97.9,3.93,82.30,0.00,0.00,714,726,98.3,3.88,,712,728,97.9,3.83,75.00,0.00,0.00,718,729,98.5,3.88
,12/27/2022,0800,710,725,98,3.94,67.80,0.00,0.00,715,726,98.5,3.88,,712,727,97.9,3.83,69.00,0.00,0.00,717,728,98.5,3.82
,12/27/2022,0900,710,724,98,3.93,64.10,0.00,0.00,714,725,98.4,3.89,,712,727,98,3.78,65.00,0.00,0.00,717,728,98.5,3.84
,12/27/2022,1000,710,724,98,3.93,23.90,6.40,27.00,714,725,98.5,3.91,,712,727,98,3.75,65.00,2.30,4.00,717,728,98.5,3.79
,12/27/2022,1100,710,724,98,3.94,56.80,30.00,53.00,715,725,98.6,3.92,,712,727,98,3.80,65.80,10.00,15.00,718,728,98.6,3.83
,12/27/2022,1200,710,724,98.1,3.95,67.60,38.40,57.00,757,725,104.5,3.91,,713,726,98.1,3.86,66.00,10.00,15.00,718,728,98.7,3.84
,12/27/2022,1300,710,724,98.1,3.98,67.90,27.10,40.00,837,725,115.5,3.94,,713,726,98.2,3.91,66.40,10.00,15.00,719,727,98.8,3.86
,12/27/2022,1400,711,723,98.3,3.97,55.70,20.00,36.00,849,724,117.3,3.96,,713,726,98.3,3.91,66.10,10.00,15.00,721,727,99.1,3.90
,12/27/2022,1500,711,723,98.3,3.97,51.70,20.00,39.00,807,724,111.5,3.97,,713,726,98.2,3.90,65.90,9.90,15.00,727,728,100,3.93
,12/27/2022,1600,711,724,98.2,3.97,68.90,19.90,29.00,799,725,110.3,3.98,,713,727,98.2,3.89,67.60,9.60,14.00,730,729,100.2,3.96
,12/27/2022,1700,711,724,98.2,3.96,81.10,1.70,2.00,798,725,110,3.97,,713,726,98.2,3.88,66.20,0.00,0.00,732,729,100.4,3.96
,12/27/2022,1800,712,725,98.3,3.94,77.60,0.00,0.00,747,726,103,3.93,,713,727,98.1,3.88,65.00,0.00,0.00,732,729,100.5,3.92
,12/27/2022,1900,712,726,98.1,3.93,81.00,0.00,0.00,720,727,99,3.91,,713,729,97.8,3.88,65.40,0.00,0.00,733,730,100.4,3.92
,12/27/2022,2000,712,728,97.8,3.90,94.20,0.00,0.00,718,728,98.6,3.86,,713,731,97.6,3.88,72.00,0.00,0.00,733,732,100.1,3.89
,12/27/2022,2100,711,729,97.6,3.85,39.80,0.00,0.00,718,730,98.4,3.80,,713,732,97.5,3.88,63.70,0.00,0.00,730,733,99.6,3.90
,12/27/2022,2200,712,730,97.6,3.87,21.30,0.00,0.00,717,731,98.2,3.84,,713,733,97.3,3.89,63.80,0.00,0.00,727,734,99,3.90
,12/27/2022,2300,712,731,97.4,3.89,42.80,0.00,0.00,717,732,98,3.87,,713,734,97.1,3.89,63.80,0.00,0.00,725,735,98.6,3.95
,12/27/2022,2400,712,732,97.3,3.90,56.30,0.00,0.00,720,733,98.2,3.90,,713,735,97,3.88,63.90,0.00,0.00,723,736,98.2,3.87
,24 Hour Average,,,,97.9,3.9,61.6,6.8,11.8,,,101.8,3.9,,,,97.8,3.9,67.5,2.6,3.9,,,99.0,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,105.4,,,,,98.1,,,,,,,99.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
