,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/17/2022,0100,762,748,101.9,18.28,50.70,1.90,4.00,768,749,102.5,18.42,,759,751,101.1,18.28,47.00,2.30,5.00,767,751,102.1,18.15
,10/17/2022,0200,752,749,100.4,18.30,28.70,1.90,7.00,765,749,102.1,18.41,,760,751,101.2,18.24,55.50,2.30,4.00,765,752,101.7,18.15
,10/17/2022,0300,743,748,99.3,18.30,26.00,1.80,7.00,764,749,102,18.39,,760,751,101.2,18.21,55.60,2.20,4.00,763,752,101.5,18.17
,10/17/2022,0400,746,748,99.7,18.26,29.20,1.80,6.00,764,749,102,18.37,,759,751,101.1,18.23,55.50,2.00,4.00,763,752,101.4,18.18
,10/17/2022,0500,758,749,101.3,18.20,43.10,1.80,4.00,766,750,102.2,18.37,,760,751,101.2,18.20,42.50,2.00,5.00,762,752,101.3,18.16
,10/17/2022,0600,760,749,101.5,18.15,50.80,1.70,3.00,768,750,102.4,18.38,,762,751,101.4,18.16,54.70,1.90,3.00,761,752,101.1,18.14
,10/17/2022,0700,760,749,101.4,18.16,53.70,1.70,3.00,766,750,102.1,18.36,,762,752,101.4,18.14,58.70,1.90,3.00,760,753,101,18.12
,10/17/2022,0800,761,750,101.5,18.20,47.40,1.80,4.00,766,751,102,18.36,,762,752,101.3,18.15,60.10,1.90,3.00,760,754,100.9,18.13
,10/17/2022,0900,761,750,101.5,18.18,47.00,1.90,4.00,768,751,102.3,18.37,,762,753,101.3,18.13,59.30,1.80,3.00,760,754,100.8,18.13
,10/17/2022,1000,761,750,101.5,18.18,50.20,2.00,4.00,771,751,102.7,18.39,,762,753,101.2,18.08,59.00,1.70,3.00,761,754,101,18.15
,10/17/2022,1100,761,750,101.5,18.25,54.30,1.90,3.00,773,751,103,18.41,,760,753,101,18.02,59.00,1.70,3.00,762,754,101.1,18.20
,10/17/2022,1200,762,750,101.6,18.27,50.30,1.90,4.00,774,750,103.2,18.43,,759,752,100.9,18.02,58.80,1.60,3.00,763,753,101.3,18.24
,10/17/2022,1300,764,749,102,18.43,41.80,2.00,5.00,776,750,103.5,18.46,,759,752,101,18.04,58.60,1.60,3.00,764,753,101.5,18.28
,10/17/2022,1400,768,749,102.6,18.66,60.60,2.00,3.00,774,749,103.3,18.45,,760,751,101.1,18.12,58.50,1.50,3.00,765,752,101.7,18.30
,10/17/2022,1500,772,748,103.1,18.88,66.70,1.90,3.00,773,749,103.2,18.45,,762,751,101.5,18.27,58.60,1.50,3.00,766,752,101.9,18.31
,10/17/2022,1600,773,748,103.4,18.80,77.00,2.00,3.00,771,749,103,18.44,,764,751,101.8,18.19,58.50,1.50,3.00,767,752,102,18.30
,10/17/2022,1700,773,748,103.4,18.61,72.20,1.90,3.00,769,748,102.8,18.42,,763,750,101.7,18.14,58.70,1.60,3.00,767,752,102.1,18.26
,10/17/2022,1800,773,748,103.4,18.51,72.20,1.90,3.00,768,748,102.6,18.41,,761,750,101.4,18.09,58.50,1.60,3.00,766,751,101.9,18.21
,10/17/2022,1900,773,748,103.4,18.51,102.20,2.00,2.00,768,749,102.6,18.40,,761,751,101.4,18.12,44.40,1.70,4.00,764,752,101.7,18.15
,10/17/2022,2000,772,748,103.2,18.39,126.10,1.90,2.00,768,749,102.6,18.40,,763,751,101.6,18.16,57.50,1.80,3.00,763,752,101.5,18.11
,10/17/2022,2100,769,748,102.8,18.27,127.00,2.00,2.00,768,749,102.5,18.38,,766,751,102,18.21,70.40,2.10,3.00,762,752,101.3,18.10
,10/17/2022,2200,768,749,102.6,18.26,111.30,1.90,2.00,767,749,102.4,18.36,,775,751,103.2,18.25,77.20,2.30,3.00,762,752,101.3,18.11
,10/17/2022,2300,766,749,102.2,18.19,103.00,1.90,2.00,767,750,102.3,18.35,,788,752,104.8,18.27,99.90,2.40,2.00,762,753,101.2,18.13
,10/17/2022,2400,763,749,101.9,18.13,59.50,2.00,3.00,766,750,102.2,18.34,,798,752,106.1,18.29,104.40,2.40,2.00,763,753,101.3,18.15
,24 Hour Average,,,,102.0,18.3,64.6,1.9,3.6,,,102.6,18.4,,,,101.7,18.2,61.3,1.9,3.3,,,101.4,18.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.8,,,,,,,102.9,,,,,102.4,,,,,,,101.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
