,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/09/2022,0100,720,744,96.7,13.13,167.80,41.10,24.00,770,745,103.3,12.94,,778,747,104.2,13.03,252.90,115.70,46.00,854,748,114.2,12.89
,11/09/2022,0200,721,744,96.9,13.00,151.90,17.20,11.00,777,745,104.3,12.89,,741,747,99.3,13.01,189.30,72.00,38.00,863,748,115.5,12.88
,11/09/2022,0300,721,744,97,12.92,131.90,1.20,1.00,749,745,100.6,12.86,,749,746,100.3,12.92,138.90,1.40,1.00,849,748,113.6,12.87
,11/09/2022,0400,721,744,96.9,12.94,71.20,1.00,1.00,723,745,97.1,12.80,,759,746,101.7,12.92,83.50,1.50,2.00,841,748,112.5,12.86
,11/09/2022,0500,720,744,96.8,12.91,92.80,0.90,1.00,724,745,97.1,12.78,,758,747,101.5,12.93,38.70,1.60,4.00,817,748,109.2,12.85
,11/09/2022,0600,720,744,96.8,12.87,72.80,0.90,1.00,724,745,97.2,12.75,,755,747,101.2,12.91,64.80,1.70,3.00,776,748,103.7,12.84
,11/09/2022,0700,720,745,96.7,12.86,82.90,0.90,1.00,722,746,96.8,12.74,,752,747,100.6,12.90,66.40,1.80,3.00,765,748,102.2,12.81
,11/09/2022,0800,720,745,96.6,12.85,80.00,0.80,1.00,721,746,96.7,12.72,,749,748,100.1,12.87,66.10,1.10,2.00,761,749,101.6,12.79
,11/09/2022,0900,720,746,96.5,12.82,62.60,0.90,1.00,721,747,96.6,12.71,,744,748,99.5,12.86,65.80,0.00,0.00,759,749,101.2,12.80
,11/09/2022,1000,720,746,96.5,12.86,50.70,1.10,2.00,722,747,96.7,12.73,,743,749,99.3,12.81,65.90,0.00,0.00,753,750,100.4,12.80
,11/09/2022,1100,720,746,96.5,12.89,47.20,1.10,2.00,724,747,96.9,12.76,,743,749,99.2,12.77,64.80,0.00,0.00,750,750,99.9,12.80
,11/09/2022,1200,721,746,96.6,12.94,57.20,1.20,2.00,725,747,97,12.78,,745,749,99.5,12.76,63.40,1.00,2.00,749,750,99.8,12.80
,11/09/2022,1300,722,746,96.7,12.97,47.10,1.20,3.00,726,747,97.2,12.79,,747,749,99.7,12.72,62.80,1.60,3.00,749,750,99.9,12.81
,11/09/2022,1400,722,746,96.7,12.98,45.80,1.30,3.00,727,747,97.3,12.79,,747,749,99.6,12.78,62.60,1.60,3.00,753,750,100.3,12.80
,11/09/2022,1500,723,747,96.8,13.03,35.90,1.40,4.00,727,748,97.3,12.77,,746,750,99.5,12.76,62.70,1.50,2.00,755,751,100.5,12.81
,11/09/2022,1600,723,747,96.8,13.01,44.20,1.50,3.00,725,748,96.9,12.74,,746,750,99.5,12.69,62.80,1.50,2.00,753,751,100.2,12.76
,11/09/2022,1700,723,748,96.7,12.98,72.60,1.40,2.00,725,749,96.8,12.71,,748,751,99.6,12.69,64.40,1.40,2.00,749,752,99.6,12.70
,11/09/2022,1800,724,748,96.7,12.96,112.40,1.50,1.00,724,749,96.6,12.71,,750,751,99.9,12.71,90.20,1.30,1.00,746,753,99.2,12.66
,11/09/2022,1900,723,749,96.6,12.97,129.70,1.50,1.00,723,750,96.3,12.74,,752,752,100,12.74,83.90,1.40,2.00,745,753,98.9,12.65
,11/09/2022,2000,723,750,96.4,12.98,110.10,1.50,1.00,722,751,96.2,12.75,,754,753,100.2,12.70,113.60,32.50,29.00,746,754,98.9,12.63
,11/09/2022,2100,721,751,96.1,12.96,131.30,30.40,23.00,722,751,96.1,12.74,,757,753,100.6,12.66,118.90,42.10,35.00,748,754,99.2,12.61
,11/09/2022,2200,721,751,95.9,12.94,136.80,41.40,30.00,781,752,103.9,12.71,,760,754,100.8,12.67,133.10,42.10,32.00,752,755,99.7,12.59
,11/09/2022,2300,720,752,95.8,12.93,135.30,55.30,41.00,819,753,108.8,12.73,,759,754,100.7,12.64,159.10,74.70,47.00,786,755,104.1,12.58
,11/09/2022,2400,720,752,95.7,12.90,147.10,60.80,41.00,861,753,114.3,12.74,,762,755,100.9,12.62,167.10,80.70,48.00,804,756,106.3,12.57
,24 Hour Average,,,,96.6,12.9,92.4,11.1,8.4,,,99.1,12.8,,,,100.3,12.8,97.6,20.0,12.8,,,103.4,12.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,101.5,,,,,101.1,,,,,,,107.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
