,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/22/2022,0100,743,735,101.1,16.78,117.00,1.00,1.00,748,736,101.7,17.00,,765,738,103.7,16.89,104.10,1.80,2.00,761,739,103,16.95
,10/22/2022,0200,742,735,101,16.79,102.20,1.00,1.00,747,736,101.5,16.99,,761,738,103.1,16.85,111.20,1.80,2.00,758,739,102.6,16.91
,10/22/2022,0300,742,735,100.9,16.80,87.90,1.00,1.00,747,736,101.6,16.98,,759,738,102.9,16.80,97.30,1.80,2.00,755,739,102.2,16.88
,10/22/2022,0400,741,735,100.8,16.78,77.80,0.90,1.00,747,735,101.6,16.95,,756,738,102.4,16.75,85.20,1.80,2.00,753,739,101.9,16.85
,10/22/2022,0500,741,735,100.8,16.77,87.40,0.80,1.00,746,736,101.4,16.94,,752,738,101.8,16.67,85.60,1.70,2.00,751,739,101.5,16.81
,10/22/2022,0600,740,736,100.6,16.75,59.30,0.80,1.00,745,737,101.1,16.91,,749,739,101.4,16.64,51.20,1.80,4.00,749,740,101.3,16.75
,10/22/2022,0700,739,736,100.4,16.75,47.50,0.80,2.00,744,737,101,16.88,,747,739,101,16.60,58.20,1.90,3.00,747,740,100.9,16.67
,10/22/2022,0800,739,737,100.3,16.73,49.30,0.70,1.00,745,738,101,16.87,,745,740,100.8,16.54,58.60,1.80,3.00,745,741,100.6,16.63
,10/22/2022,0900,739,737,100.2,16.70,60.60,0.80,1.00,746,738,101.1,16.88,,745,740,100.7,16.49,58.60,1.70,3.00,745,741,100.5,16.59
,10/22/2022,1000,738,737,100.1,16.68,42.10,0.90,2.00,751,738,101.8,16.88,,744,740,100.5,16.46,58.40,1.70,3.00,743,741,100.2,16.56
,10/22/2022,1100,738,737,100.1,16.68,47.20,0.90,2.00,755,738,102.2,16.87,,744,740,100.5,16.47,58.50,1.70,3.00,743,741,100.2,16.54
,10/22/2022,1200,738,737,100.1,16.68,38.20,1.10,3.00,759,738,102.9,16.89,,744,740,100.5,16.47,58.50,1.60,3.00,743,741,100.3,16.55
,10/22/2022,1300,738,737,100.1,16.70,48.80,1.20,2.00,761,738,103.1,16.92,,744,740,100.6,16.48,58.80,1.60,3.00,744,741,100.4,16.57
,10/22/2022,1400,739,737,100.3,16.72,35.40,1.30,4.00,763,738,103.4,16.93,,747,740,100.9,16.50,58.70,1.50,3.00,746,741,100.6,16.61
,10/22/2022,1500,739,737,100.3,16.68,43.70,1.30,3.00,758,738,102.8,16.92,,750,740,101.3,16.53,58.40,1.50,3.00,747,741,100.8,16.64
,10/22/2022,1600,739,737,100.3,16.67,51.60,1.40,3.00,753,738,102,16.87,,752,740,101.6,16.52,58.50,1.40,2.00,748,741,100.9,16.64
,10/22/2022,1700,739,737,100.3,16.64,40.40,1.30,3.00,748,738,101.4,16.82,,752,741,101.5,16.51,58.40,1.40,2.00,748,742,100.8,16.58
,10/22/2022,1800,739,738,100.2,16.58,45.50,3.50,8.00,746,738,101.1,16.76,,752,741,101.5,16.49,58.20,1.40,2.00,748,742,100.7,16.52
,10/22/2022,1900,739,738,100.1,16.50,97.00,1.20,1.00,748,739,101.2,16.75,,751,741,101.4,16.45,40.40,1.30,3.00,747,743,100.6,16.49
,10/22/2022,2000,739,739,100,16.46,116.30,1.20,1.00,745,740,100.7,16.69,,751,742,101.2,16.41,39.70,1.50,4.00,746,743,100.4,16.43
,10/22/2022,2100,739,740,99.9,16.49,111.30,1.20,1.00,745,740,100.6,16.67,,751,743,101.1,16.38,39.80,1.70,4.00,745,744,100.1,16.38
,10/22/2022,2200,739,740,99.8,16.48,112.80,1.10,1.00,744,741,100.4,16.68,,751,743,101.1,16.38,64.20,1.90,3.00,744,744,99.9,16.33
,10/22/2022,2300,738,741,99.7,16.48,112.20,1.00,1.00,744,741,100.3,16.68,,750,743,100.8,16.34,72.10,2.10,3.00,743,745,99.8,16.28
,10/22/2022,2400,738,741,99.6,16.50,80.50,0.90,1.00,743,742,100.2,16.64,,748,744,100.5,16.30,74.30,2.30,3.00,743,745,99.7,16.25
,24 Hour Average,,,,100.3,16.7,71.3,1.1,1.9,,,101.5,16.8,,,,101.4,16.5,65.3,1.7,2.8,,,100.8,16.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.6,,,,,,,102.2,,,,,102,,,,,,,101.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
