,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2022,0100,713,754,94.5,8.85,58.00,0.00,0.00,713,755,94.4,8.69,,705,757,93.2,8.59,66.20,0.00,0.00,712,758,93.9,8.57
,12/04/2022,0200,713,754,94.6,8.87,25.00,0.00,0.00,712,755,94.3,8.68,,705,756,93.2,8.56,62.50,0.00,0.00,711,757,93.9,8.57
,12/04/2022,0300,712,753,94.5,8.80,13.30,0.00,0.00,711,754,94.3,8.66,,705,756,93.3,8.55,58.30,0.00,0.00,710,757,93.8,8.57
,12/04/2022,0400,710,753,94.4,8.70,10.40,0.00,0.00,711,754,94.4,8.65,,705,755,93.4,8.54,64.70,0.00,0.00,710,756,93.9,8.53
,12/04/2022,0500,709,752,94.3,8.69,21.30,0.00,0.00,711,753,94.4,8.65,,705,754,93.5,8.54,64.70,0.00,0.00,711,756,94.1,8.51
,12/04/2022,0600,710,751,94.5,8.76,58.90,0.00,0.00,712,752,94.7,8.62,,705,754,93.6,8.54,64.80,0.00,0.00,711,755,94.2,8.51
,12/04/2022,0700,711,751,94.7,8.81,61.90,0.00,0.00,715,752,95.1,8.63,,705,753,93.7,8.52,62.90,0.00,0.00,711,754,94.3,8.46
,12/04/2022,0800,711,750,94.8,8.72,117.70,0.00,0.00,714,751,95.1,8.63,,706,753,93.8,8.53,63.00,0.00,0.00,711,754,94.3,8.42
,12/04/2022,0900,711,750,94.8,8.76,119.50,0.00,0.00,714,751,95,8.61,,706,752,93.9,8.55,62.80,0.00,0.00,711,754,94.3,8.43
,12/04/2022,1000,711,750,94.9,8.81,85.90,0.00,0.00,713,750,95,8.61,,707,752,94,8.55,62.80,0.00,0.00,712,753,94.5,8.41
,12/04/2022,1100,711,750,94.9,8.82,66.70,0.00,0.00,712,750,94.9,8.59,,707,752,94,8.51,63.60,0.00,0.00,712,753,94.5,8.41
,12/04/2022,1200,711,749,95,8.84,47.80,0.00,0.00,711,750,94.8,8.59,,708,751,94.2,8.49,63.80,0.00,0.00,713,753,94.8,8.40
,12/04/2022,1300,711,748,95.1,8.83,53.90,0.00,0.00,712,749,95.1,8.60,,708,751,94.3,8.46,63.70,0.00,0.00,714,752,94.9,8.41
,12/04/2022,1400,711,748,95.1,8.82,42.90,0.00,0.00,712,749,95.1,8.60,,708,750,94.4,8.46,63.80,0.00,0.00,715,752,95.1,8.40
,12/04/2022,1500,711,748,95.1,8.82,51.40,0.00,0.00,712,749,95.1,8.62,,709,750,94.5,8.48,63.70,0.00,0.00,716,752,95.3,8.41
,12/04/2022,1600,711,748,95.1,8.81,76.30,0.00,0.00,712,749,95.1,8.62,,709,751,94.5,8.49,63.80,0.00,0.00,717,752,95.3,8.37
,12/04/2022,1700,711,748,95,8.79,118.50,0.00,0.00,712,749,95.1,8.61,,710,751,94.6,8.49,64.00,0.00,0.00,717,752,95.3,8.38
,12/04/2022,1800,710,748,94.9,8.78,171.10,0.00,0.00,712,749,95.1,8.60,,710,751,94.6,8.44,88.80,0.00,0.00,717,752,95.3,8.37
,12/04/2022,1900,710,748,94.9,8.70,151.90,0.00,0.00,711,749,94.9,8.60,,710,751,94.5,8.41,114.10,0.00,0.00,716,752,95.2,8.36
,12/04/2022,2000,710,748,94.9,8.67,131.20,0.00,0.00,711,749,94.9,8.58,,710,751,94.5,8.36,114.10,0.00,0.00,716,753,95.2,8.38
,12/04/2022,2100,710,748,94.9,8.70,137.40,0.00,0.00,710,749,94.8,8.57,,710,751,94.5,8.32,130.10,0.00,0.00,716,753,95.1,8.36
,12/04/2022,2200,709,749,94.7,8.66,121.30,0.00,0.00,710,749,94.7,8.57,,710,751,94.5,8.31,105.10,0.00,0.00,716,753,95.1,8.35
,12/04/2022,2300,709,749,94.7,8.63,112.10,0.00,0.00,709,750,94.6,8.55,,710,752,94.5,8.32,99.30,0.00,0.00,715,753,95,8.30
,12/04/2022,2400,709,749,94.7,8.61,105.90,0.00,0.00,709,750,94.6,8.52,,710,752,94.5,8.32,112.40,0.00,0.00,715,753,94.9,8.31
,24 Hour Average,,,,94.8,8.8,81.7,0.0,0.0,,,94.8,8.6,,,,94.1,8.5,76.8,0.0,0.0,,,94.7,8.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95,,,,,,,95.1,,,,,94.5,,,,,,,95.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
