,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/25/2022,0100,718,756,95,3.95,104.40,0.00,0.00,723,757,95.5,3.95,,707,759,93.2,3.64,111.70,0.00,0.00,712,761,93.6,3.72
,12/25/2022,0200,718,757,94.9,3.97,94.30,0.00,0.00,722,758,95.3,3.95,,707,759,93.1,3.64,101.90,0.00,0.00,712,761,93.6,3.71
,12/25/2022,0300,717,757,94.7,4.01,103.40,0.00,0.00,720,758,95.1,3.94,,708,759,93.2,3.75,114.80,0.00,0.00,712,761,93.6,3.71
,12/25/2022,0400,716,758,94.4,4.03,101.90,0.00,0.00,719,759,94.8,3.96,,708,760,93.1,3.75,107.70,0.00,0.00,712,762,93.5,3.68
,12/25/2022,0500,715,758,94.3,4.03,92.00,0.00,0.00,718,759,94.6,3.97,,710,761,93.3,3.74,97.10,0.00,0.00,712,762,93.5,3.69
,12/25/2022,0600,714,758,94.2,3.92,99.00,0.00,0.00,718,759,94.6,3.96,,711,761,93.5,3.73,104.30,0.00,0.00,713,762,93.6,3.69
,12/25/2022,0700,715,758,94.3,3.84,115.10,0.00,0.00,718,759,94.6,3.94,,712,761,93.6,3.65,96.50,0.00,0.00,715,762,93.8,3.68
,12/25/2022,0800,716,759,94.4,3.83,117.20,0.00,0.00,719,760,94.6,3.88,,711,761,93.4,3.51,95.40,0.00,0.00,716,763,93.9,3.65
,12/25/2022,0900,716,759,94.4,3.86,97.40,0.00,0.00,719,760,94.6,3.86,,711,761,93.4,3.56,90.00,0.00,0.00,718,763,94.1,3.63
,12/25/2022,1000,716,759,94.3,3.90,96.00,0.00,0.00,719,760,94.7,3.88,,710,761,93.3,3.62,90.00,0.00,0.00,719,763,94.3,3.64
,12/25/2022,1100,715,759,94.3,3.87,103.50,0.00,0.00,719,760,94.7,3.89,,712,761,93.5,3.66,88.20,0.00,0.00,720,763,94.4,3.68
,12/25/2022,1200,715,758,94.3,3.93,89.20,0.00,0.00,720,759,94.9,3.90,,712,760,93.7,3.65,79.90,0.00,0.00,720,762,94.5,3.64
,12/25/2022,1300,715,758,94.4,3.92,80.20,0.00,0.00,721,758,95.1,3.91,,713,760,93.8,3.65,81.60,0.00,0.00,721,762,94.7,3.65
,12/25/2022,1400,715,757,94.4,3.86,88.10,0.00,0.00,721,758,95.1,3.91,,713,760,93.9,3.66,91.60,0.00,0.00,721,761,94.7,3.69
,12/25/2022,1500,715,757,94.5,3.80,99.60,0.00,0.00,720,758,95,3.89,,714,759,94,3.68,93.40,0.00,0.00,722,761,94.9,3.65
,12/25/2022,1600,715,756,94.5,3.88,108.50,0.00,0.00,719,757,95,3.87,,714,759,94.1,3.64,101.60,0.00,0.00,722,760,95,3.65
,12/25/2022,1700,715,756,94.6,3.93,107.90,0.00,0.00,718,757,94.9,3.87,,714,758,94.2,3.62,103.40,0.00,0.00,722,760,95.1,3.61
,12/25/2022,1800,714,755,94.6,3.91,146.50,0.00,0.00,718,756,95,3.90,,714,758,94.3,3.62,137.70,0.00,0.00,722,759,95.2,3.57
,12/25/2022,1900,714,754,94.7,3.95,151.40,0.00,0.00,719,755,95.2,3.90,,714,757,94.3,3.63,134.50,0.00,0.00,722,758,95.2,3.54
,12/25/2022,2000,714,754,94.7,3.86,135.00,0.00,0.00,718,755,95.1,3.90,,714,756,94.4,3.66,127.50,0.00,0.00,721,758,95.2,3.56
,12/25/2022,2100,714,753,94.8,3.83,127.70,0.00,0.00,718,754,95.2,3.87,,714,756,94.5,3.65,131.60,0.00,0.00,721,757,95.2,3.57
,12/25/2022,2200,714,753,94.9,3.88,121.70,0.00,0.00,718,754,95.3,3.86,,715,755,94.7,3.70,132.00,0.00,0.00,721,757,95.3,3.61
,12/25/2022,2300,714,752,94.9,3.94,125.90,0.00,0.00,718,753,95.3,3.86,,715,755,94.7,3.69,136.60,0.00,0.00,721,756,95.3,3.60
,12/25/2022,2400,714,752,95,3.94,98.90,0.00,0.00,719,753,95.5,3.86,,714,754,94.7,3.71,106.30,0.00,0.00,721,756,95.4,3.59
,24 Hour Average,,,,94.6,3.9,108.5,0.0,0.0,,,95.0,3.9,,,,93.8,3.7,106.5,0.0,0.0,,,94.5,3.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.8,,,,,,,95.2,,,,,94.3,,,,,,,95.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
