,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/23/2022,0100,856,744,115.1,17.82,191.80,58.90,31.00,859,744,115.4,17.79,,844,747,113,18.17,192.60,90.20,47.00,863,748,115.4,18.11
,07/23/2022,0200,855,744,115,17.84,180.60,43.60,24.00,854,744,114.8,17.80,,842,747,112.7,18.15,188.20,73.60,39.00,870,748,116.4,18.13
,07/23/2022,0300,855,744,115,17.95,181.90,37.10,20.00,852,744,114.5,17.79,,839,747,112.3,18.14,192.50,69.70,36.00,872,748,116.7,18.10
,07/23/2022,0400,852,744,114.4,18.10,182.30,30.40,17.00,852,745,114.4,17.76,,840,747,112.4,18.12,191.30,69.20,36.00,870,748,116.3,18.09
,07/23/2022,0500,848,744,113.9,18.14,182.90,30.40,17.00,852,745,114.4,17.71,,838,747,112.1,18.08,184.40,69.10,37.00,867,748,115.9,18.06
,07/23/2022,0600,847,745,113.7,18.10,182.60,30.40,17.00,852,745,114.3,17.68,,836,747,111.9,18.05,181.50,69.20,38.00,866,749,115.7,18.03
,07/23/2022,0700,846,745,113.6,18.06,160.50,30.40,19.00,854,746,114.5,17.64,,835,748,111.6,18.01,158.50,69.90,44.00,866,749,115.6,17.99
,07/23/2022,0800,847,745,113.7,18.02,167.50,30.40,18.00,856,746,114.8,17.64,,835,748,111.6,17.98,166.80,70.10,42.00,868,749,115.8,18.01
,07/23/2022,0900,851,745,114.2,18.00,177.80,30.30,17.00,856,746,114.8,17.64,,837,748,112,18.15,179.80,69.70,39.00,870,749,116.1,18.03
,07/23/2022,1000,855,745,114.8,18.20,177.00,30.10,17.00,857,746,114.9,17.69,,841,748,112.4,18.14,181.50,69.60,38.00,870,749,116.2,18.04
,07/23/2022,1100,862,745,115.7,18.91,178.80,30.00,17.00,859,746,115.2,17.72,,844,748,112.9,18.40,181.20,69.50,38.00,870,749,116.2,18.06
,07/23/2022,1200,867,745,116.4,19.20,184.00,29.90,16.00,860,745,115.4,17.76,,848,747,113.5,18.47,191.60,69.20,36.00,870,749,116.3,18.11
,07/23/2022,1300,871,744,117,18.89,180.30,30.00,17.00,861,745,115.5,17.80,,852,747,114.1,18.68,185.60,69.10,37.00,870,748,116.3,18.14
,07/23/2022,1400,880,744,118.2,19.44,185.00,29.90,16.00,861,745,115.6,17.83,,858,747,114.9,19.08,193.50,68.80,36.00,871,748,116.5,18.16
,07/23/2022,1500,888,744,119.3,19.80,181.90,29.90,16.00,862,745,115.7,17.85,,851,747,114,17.97,186.60,68.60,37.00,872,748,116.7,18.18
,07/23/2022,1600,892,743,119.9,19.80,184.00,29.90,16.00,862,744,115.8,17.86,,851,746,114,18.00,187.90,68.50,36.00,873,747,116.8,18.20
,07/23/2022,1700,896,743,120.6,20.26,171.50,29.90,17.00,862,744,115.8,17.85,,851,746,114.1,17.99,171.70,68.80,40.00,873,747,116.9,18.20
,07/23/2022,1800,897,743,120.7,19.84,170.70,30.00,18.00,862,744,115.9,17.85,,853,746,114.3,18.02,167.90,69.20,41.00,873,747,116.9,18.18
,07/23/2022,1900,895,743,120.5,19.60,168.10,30.10,18.00,862,744,115.9,17.85,,855,746,114.6,18.04,166.90,69.40,42.00,874,747,117,18.18
,07/23/2022,2000,888,743,119.4,19.12,168.20,30.10,18.00,863,744,116,17.86,,858,746,115,18.09,168.10,69.70,41.00,874,747,117,18.17
,07/23/2022,2100,879,744,118.2,18.76,162.20,30.20,19.00,863,744,115.9,17.90,,859,747,115,18.12,161.40,70.00,43.00,874,748,116.9,18.12
,07/23/2022,2200,871,744,117,18.34,155.70,30.30,19.00,860,745,115.5,17.88,,857,747,114.8,18.18,156.90,70.30,45.00,874,748,116.9,18.12
,07/23/2022,2300,865,744,116.2,18.14,172.70,22.70,13.00,858,745,115.2,17.85,,857,747,114.7,18.17,177.70,64.80,36.00,875,748,117,18.11
,07/23/2022,2400,859,745,115.4,17.96,167.80,20.40,12.00,860,745,115.4,17.84,,856,747,114.6,18.18,174.80,60.10,34.00,875,748,116.9,18.15
,24 Hour Average,,,,116.6,18.7,175.7,31.5,17.9,,,115.2,17.8,,,,113.4,18.2,178.7,69.8,39.1,,,116.4,18.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.6,,,,,,,115.7,,,,,114.5,,,,,,,116.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
