,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/08/2022,0100,849,744,114.1,20.08,146.40,19.80,14.00,844,745,113.3,18.65,,849,747,113.7,19.19,134.90,27.20,20.00,849,748,113.5,18.94
,08/08/2022,0200,849,744,114.1,20.45,143.70,19.80,14.00,843,745,113.2,18.65,,850,747,113.8,19.17,134.70,27.40,20.00,849,748,113.6,18.95
,08/08/2022,0300,845,744,113.5,20.19,147.60,19.90,13.00,843,745,113.2,18.65,,851,747,113.9,19.14,143.70,27.40,19.00,850,748,113.7,18.99
,08/08/2022,0400,844,745,113.3,19.64,138.80,19.80,14.00,843,745,113.1,18.63,,852,747,114,19.11,143.20,27.40,19.00,851,748,113.8,19.01
,08/08/2022,0500,842,745,113.1,19.37,144.50,19.70,14.00,843,745,113.1,18.61,,851,748,113.8,19.09,151.50,27.00,18.00,852,749,113.9,19.01
,08/08/2022,0600,840,745,112.8,19.15,148.10,19.80,13.00,843,746,113.1,18.61,,850,748,113.6,19.06,146.80,26.60,18.00,853,749,113.9,19.02
,08/08/2022,0700,839,745,112.7,19.03,146.50,19.90,14.00,845,746,113.3,18.58,,848,748,113.3,19.02,137.50,26.70,19.00,852,749,113.8,19.01
,08/08/2022,0800,840,745,112.7,18.98,150.10,19.80,13.00,846,746,113.5,18.57,,846,748,113.1,18.97,140.60,26.90,19.00,852,749,113.8,19.01
,08/08/2022,0900,839,745,112.7,18.96,142.50,19.90,14.00,848,746,113.7,18.59,,845,748,113,19.01,136.40,27.20,20.00,852,749,113.8,19.01
,08/08/2022,1000,840,745,112.8,18.98,136.60,20.00,15.00,850,745,114,18.63,,845,747,113.1,19.14,130.60,27.50,21.00,853,749,113.9,19.02
,08/08/2022,1100,841,744,113,18.93,138.30,20.00,14.00,852,745,114.3,18.65,,845,747,113.1,19.00,130.80,27.70,21.00,853,748,114,19.01
,08/08/2022,1200,842,744,113.2,18.89,134.60,20.00,15.00,853,744,114.6,18.69,,843,747,112.9,18.91,134.10,27.80,21.00,854,748,114.3,19.05
,08/08/2022,1300,843,743,113.5,18.94,125.80,20.20,16.00,854,744,114.9,18.73,,842,746,112.9,18.90,137.00,27.60,20.00,854,747,114.3,19.06
,08/08/2022,1400,845,743,113.8,18.96,135.00,20.30,15.00,854,743,114.9,18.76,,843,745,113.2,18.99,145.50,27.00,19.00,855,746,114.6,19.10
,08/08/2022,1500,848,742,114.3,19.36,154.10,20.30,13.00,853,743,114.8,18.78,,847,745,113.7,19.25,136.30,26.60,20.00,855,746,114.7,19.14
,08/08/2022,1600,855,741,115.3,20.18,155.50,20.20,13.00,852,742,114.8,18.76,,847,744,113.8,18.98,137.50,27.00,20.00,855,745,114.8,19.17
,08/08/2022,1700,859,741,116,20.69,154.40,20.20,13.00,850,742,114.6,18.74,,846,744,113.7,18.97,147.10,27.30,19.00,855,745,114.8,19.17
,08/08/2022,1800,862,741,116.3,21.00,148.90,20.10,13.00,851,742,114.7,18.77,,845,743,113.7,19.03,158.10,27.10,17.00,854,744,114.8,19.17
,08/08/2022,1900,861,741,116.3,21.01,149.30,19.90,13.00,850,741,114.6,18.76,,847,743,114,19.21,156.50,26.70,17.00,853,744,114.7,19.14
,08/08/2022,2000,857,741,115.6,19.94,151.90,20.00,13.00,848,742,114.4,18.71,,848,744,114,19.10,149.90,26.40,18.00,852,745,114.4,19.10
,08/08/2022,2100,861,741,116.2,20.73,161.20,20.00,12.00,847,742,114.2,18.68,,848,744,114,19.12,145.10,26.40,18.00,851,745,114.2,19.05
,08/08/2022,2200,866,742,116.9,22.43,155.20,20.10,13.00,847,742,114.1,18.72,,849,744,114.1,19.17,141.70,26.80,19.00,850,745,114.1,19.06
,08/08/2022,2300,860,742,116,21.56,158.60,20.10,13.00,848,742,114.2,18.75,,849,744,114.1,19.17,143.20,27.20,19.00,850,745,114.1,19.05
,08/08/2022,2400,854,742,115.2,20.68,133.00,20.30,15.00,849,743,114.3,18.72,,849,744,114.1,19.20,113.50,28.30,25.00,850,745,114.1,19.03
,24 Hour Average,,,,114.3,19.9,145.9,20.0,13.7,,,114.0,18.7,,,,113.6,19.1,140.7,27.1,19.4,,,114.2,19.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.5,,,,,,,114.6,,,,,113.9,,,,,,,114.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
