,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/02/2022,0100,796,743,107.1,20.49,61.70,2.20,4.00,792,744,106.5,20.20,,890,746,119.3,20.32,60.30,5.70,9.00,803,747,107.6,20.13
,09/02/2022,0200,797,743,107.2,20.69,70.80,2.30,3.00,793,744,106.5,20.19,,897,746,120.2,20.34,58.90,13.30,23.00,815,747,109.2,20.16
,09/02/2022,0300,797,744,107.2,20.77,69.20,2.30,3.00,792,744,106.4,20.22,,894,746,119.8,20.37,66.60,18.70,28.00,826,747,110.5,20.16
,09/02/2022,0400,797,744,107.1,20.81,50.90,2.20,4.00,792,744,106.4,20.23,,878,746,117.7,20.38,78.10,4.40,6.00,841,747,112.6,20.16
,09/02/2022,0500,795,744,106.9,20.81,55.50,2.20,4.00,792,745,106.3,20.22,,856,746,114.7,20.40,70.20,3.10,4.00,850,747,113.8,20.18
,09/02/2022,0600,795,744,106.9,20.78,71.00,2.10,3.00,792,745,106.3,20.24,,850,747,113.9,20.40,72.20,3.00,4.00,854,748,114.2,20.20
,09/02/2022,0700,795,744,106.8,20.65,99.50,2.00,2.00,794,745,106.5,20.25,,829,747,110.9,20.39,91.70,3.00,3.00,838,748,112,20.24
,09/02/2022,0800,794,745,106.7,20.43,93.90,2.00,2.00,794,745,106.6,20.25,,841,747,112.5,20.39,91.50,3.00,3.00,818,748,109.4,20.27
,09/02/2022,0900,795,744,106.8,20.61,71.50,1.90,3.00,795,745,106.7,20.26,,842,747,112.8,20.40,79.70,3.00,4.00,806,748,107.9,20.32
,09/02/2022,1000,795,744,106.8,20.65,67.60,1.80,3.00,796,745,106.9,20.27,,847,747,113.4,20.45,80.70,3.00,4.00,804,747,107.6,20.37
,09/02/2022,1100,796,744,107.1,20.89,72.20,1.70,2.00,796,745,106.9,20.30,,849,746,113.8,20.43,79.50,2.90,4.00,810,747,108.4,20.43
,09/02/2022,1200,799,743,107.5,21.27,78.10,1.70,2.00,797,744,107.1,20.33,,836,746,112.1,20.47,77.10,2.90,4.00,821,747,110,20.46
,09/02/2022,1300,800,743,107.7,20.89,80.60,1.70,2.00,799,744,107.4,20.40,,816,745,109.5,20.50,74.70,2.90,4.00,824,746,110.4,20.52
,09/02/2022,1400,799,742,107.6,20.43,63.40,1.70,3.00,800,743,107.7,20.43,,813,745,109.1,20.45,61.70,3.00,5.00,814,746,109.1,20.51
,09/02/2022,1500,799,742,107.7,20.34,71.40,1.70,2.00,800,742,107.8,20.43,,812,744,109.1,20.43,69.00,2.90,4.00,809,745,108.6,20.55
,09/02/2022,1600,804,741,108.6,21.40,73.00,1.70,2.00,801,742,108,20.47,,805,744,108.3,20.35,69.60,2.90,4.00,805,744,108.1,20.55
,09/02/2022,1700,809,740,109.3,21.72,107.70,1.70,2.00,802,741,108.2,20.45,,807,743,108.6,20.34,99.20,2.90,3.00,803,744,108,20.56
,09/02/2022,1800,809,740,109.4,21.20,115.70,1.60,1.00,801,741,108.2,20.42,,808,742,108.8,20.40,107.50,2.90,3.00,804,743,108.1,20.56
,09/02/2022,1900,812,739,109.8,21.17,123.20,1.50,1.00,801,740,108.3,20.41,,803,742,108.2,20.34,122.70,2.90,2.00,801,743,107.9,20.51
,09/02/2022,2000,816,740,110.4,21.86,108.90,1.60,1.00,801,740,108.2,20.45,,797,742,107.4,20.36,104.00,2.90,3.00,800,743,107.6,20.48
,09/02/2022,2100,812,740,109.7,20.88,82.70,1.60,2.00,800,741,108.1,20.45,,797,743,107.4,20.33,84.90,3.00,4.00,795,743,106.9,20.44
,09/02/2022,2200,810,740,109.5,20.64,54.00,1.70,3.00,799,741,107.9,20.43,,792,742,106.7,20.25,70.10,3.00,4.00,792,743,106.6,20.38
,09/02/2022,2300,809,740,109.3,20.49,53.20,1.80,3.00,800,740,108,20.41,,787,742,106,20.28,56.80,2.90,5.00,791,743,106.5,20.36
,09/02/2022,2400,806,740,108.9,20.29,52.40,1.80,3.00,798,740,107.7,20.39,,785,742,105.7,20.25,46.50,2.90,6.00,789,743,106.2,20.34
,24 Hour Average,,,,108.0,20.8,77.0,1.9,2.5,,,107.3,20.3,,,,111.5,20.4,78.1,4.2,6.0,,,109.1,20.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109,,,,,,,108,,,,,115.1,,,,,,,110.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
