,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/02/2022,0100,753,757,99.5,2.26,148.10,0.00,0.00,752,757,99.3,2.44,,758,759,99.8,2.42,143.70,0.00,0.00,757,761,99.5,2.34
,02/02/2022,0200,748,757,98.8,2.24,140.60,0.00,0.00,751,758,99.2,2.42,,757,759,99.7,2.44,140.40,0.00,0.00,757,761,99.5,2.35
,02/02/2022,0300,746,757,98.5,2.22,143.70,0.00,0.00,750,758,98.9,2.42,,757,760,99.7,2.42,145.50,0.00,0.00,757,761,99.5,2.36
,02/02/2022,0400,745,757,98.5,2.22,151.00,0.00,0.00,749,758,98.8,2.41,,757,760,99.7,2.42,149.20,0.00,0.00,757,761,99.5,2.34
,02/02/2022,0500,745,757,98.3,2.17,150.90,0.00,0.00,748,758,98.7,2.41,,757,760,99.6,2.44,150.40,0.00,0.00,758,761,99.6,2.34
,02/02/2022,0600,746,758,98.4,2.22,159.50,0.00,0.00,748,759,98.6,2.41,,757,760,99.6,2.43,151.70,0.00,0.00,758,762,99.5,2.33
,02/02/2022,0700,747,758,98.6,2.23,157.00,0.00,0.00,748,759,98.6,2.40,,757,760,99.6,2.40,151.40,0.00,0.00,758,762,99.5,2.33
,02/02/2022,0800,749,758,98.8,2.23,157.30,0.00,0.00,749,759,98.7,2.40,,757,760,99.6,2.37,151.30,0.00,0.00,758,762,99.5,2.31
,02/02/2022,0900,750,758,99,2.22,150.00,5.30,4.00,749,759,98.7,2.40,,757,760,99.6,2.34,150.50,0.00,0.00,758,762,99.5,2.31
,02/02/2022,1000,751,758,99.1,2.20,143.10,2.00,1.00,751,759,99,2.40,,757,761,99.5,2.35,148.80,0.00,0.00,758,762,99.5,2.29
,02/02/2022,1100,752,758,99.2,2.21,148.30,4.90,3.00,753,758,99.3,2.40,,757,760,99.6,2.35,148.50,0.00,0.00,758,762,99.5,2.28
,02/02/2022,1200,753,757,99.4,2.22,150.40,0.00,0.00,754,758,99.6,2.40,,757,759,99.6,2.36,148.40,0.00,0.00,758,761,99.6,2.28
,02/02/2022,1300,753,756,99.6,2.21,143.30,0.00,0.00,754,757,99.6,2.41,,756,758,99.7,2.37,136.10,0.00,0.00,758,760,99.8,2.29
,02/02/2022,1400,753,755,99.7,2.25,136.60,0.00,0.00,753,756,99.6,2.42,,756,758,99.8,2.38,128.90,0.00,0.00,758,759,99.8,2.29
,02/02/2022,1500,756,755,100.1,2.26,134.70,0.00,0.00,753,756,99.7,2.42,,756,757,99.8,2.39,131.30,0.00,0.00,758,759,99.9,2.31
,02/02/2022,1600,756,754,100.2,2.24,145.50,0.00,0.00,754,755,99.8,2.43,,756,757,99.8,2.38,148.40,0.00,0.00,757,759,99.8,2.32
,02/02/2022,1700,755,754,100.1,2.24,154.70,0.00,0.00,755,755,99.9,2.42,,755,757,99.8,2.37,148.00,0.00,0.00,756,758,99.7,2.27
,02/02/2022,1800,756,754,100.2,2.23,150.90,0.00,0.00,755,755,100,2.42,,755,757,99.8,2.36,151.10,0.00,0.00,756,758,99.7,2.29
,02/02/2022,1900,755,754,100.1,2.23,140.30,0.00,0.00,755,755,100,2.42,,755,757,99.8,2.36,144.70,0.00,0.00,755,758,99.6,2.27
,02/02/2022,2000,755,754,100.2,2.21,157.90,0.00,0.00,754,755,99.9,2.42,,754,756,99.7,2.35,148.00,0.00,0.00,754,758,99.5,2.27
,02/02/2022,2100,754,754,100,2.19,162.70,0.00,0.00,754,755,99.9,2.40,,754,757,99.7,2.35,144.20,0.00,0.00,753,758,99.4,2.25
,02/02/2022,2200,753,754,99.8,2.20,153.50,0.00,0.00,754,755,99.9,2.39,,754,757,99.6,2.36,147.20,0.00,0.00,753,758,99.3,2.28
,02/02/2022,2300,750,754,99.5,2.18,136.80,0.00,0.00,754,755,99.8,2.38,,753,757,99.5,2.35,141.50,0.00,0.00,752,758,99.2,2.27
,02/02/2022,2400,748,754,99.2,2.17,130.60,0.00,0.00,752,755,99.6,2.37,,753,756,99.5,2.36,148.40,0.00,0.00,753,758,99.4,2.26
,24 Hour Average,,,,99.4,2.2,147.8,0.5,0.3,,,99.4,2.4,,,,99.7,2.4,145.7,0.0,0.0,,,99.6,2.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.9,,,,,,,99.8,,,,,99.8,,,,,,,99.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
