,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/21/2022,0100,800,750,106.7,9.74,165.90,20.30,12.00,815,751,108.5,9.58,,820,753,108.8,9.90,160.60,28.70,18.00,839,754,111.3,9.86
,05/21/2022,0200,800,750,106.6,9.77,162.10,20.20,12.00,816,751,108.6,9.59,,818,753,108.6,9.90,160.20,28.80,18.00,839,754,111.2,9.86
,05/21/2022,0300,800,751,106.6,9.76,165.20,20.20,12.00,815,752,108.5,9.59,,818,753,108.6,9.90,164.10,28.60,17.00,838,754,111.1,9.87
,05/21/2022,0400,799,751,106.5,9.74,167.80,20.30,12.00,815,752,108.4,9.58,,817,753,108.4,9.85,161.60,28.40,18.00,837,754,110.9,9.86
,05/21/2022,0500,799,751,106.4,9.73,170.90,20.30,12.00,815,752,108.4,9.57,,816,754,108.3,9.82,161.90,28.50,18.00,836,755,110.8,9.85
,05/21/2022,0600,799,751,106.4,9.72,175.80,20.30,12.00,814,752,108.3,9.56,,815,754,108.1,9.78,169.10,28.40,17.00,835,755,110.6,9.83
,05/21/2022,0700,799,751,106.4,9.73,158.50,20.40,13.00,818,752,108.7,9.57,,814,754,108,9.79,157.80,28.70,18.00,835,755,110.5,9.81
,05/21/2022,0800,800,752,106.5,9.74,155.80,20.40,13.00,819,752,108.9,9.58,,813,754,107.8,9.77,156.30,28.80,18.00,834,755,110.4,9.83
,05/21/2022,0900,800,751,106.5,9.80,152.00,20.50,13.00,822,752,109.3,9.61,,813,754,107.8,9.79,156.30,28.60,18.00,835,755,110.6,9.86
,05/21/2022,1000,802,751,106.7,10.06,152.30,25.70,17.00,824,752,109.6,9.63,,813,754,107.8,9.81,153.00,28.40,19.00,836,755,110.8,9.90
,05/21/2022,1100,804,751,107,10.42,180.70,45.90,25.00,830,752,110.4,9.65,,813,754,107.9,9.80,159.50,28.10,18.00,837,755,110.9,9.96
,05/21/2022,1200,806,751,107.4,10.63,175.80,35.50,20.00,824,751,109.7,9.68,,813,753,107.9,9.82,156.80,28.50,18.00,838,755,111.1,10.00
,05/21/2022,1300,809,751,107.7,10.71,169.90,35.50,21.00,824,751,109.7,9.71,,813,753,108,9.85,158.00,29.10,18.00,838,754,111.2,10.06
,05/21/2022,1400,808,751,107.6,10.30,169.20,42.70,25.00,827,751,110.1,9.71,,814,753,108.1,10.03,158.20,29.40,19.00,839,754,111.3,10.10
,05/21/2022,1500,807,751,107.5,10.01,174.30,42.60,24.00,827,751,110.1,9.72,,816,753,108.3,10.08,163.00,29.40,18.00,839,754,111.2,10.10
,05/21/2022,1600,807,750,107.5,10.04,171.90,40.00,23.00,826,751,110,9.78,,817,753,108.4,10.07,164.80,29.60,18.00,839,754,111.2,10.10
,05/21/2022,1700,807,750,107.5,9.98,165.90,40.00,24.00,827,751,110.1,9.80,,817,753,108.5,10.12,165.60,29.70,18.00,839,754,111.2,10.13
,05/21/2022,1800,808,750,107.6,10.13,168.80,35.90,21.00,826,751,110,9.79,,817,753,108.6,10.15,168.60,29.40,17.00,839,754,111.3,10.15
,05/21/2022,1900,809,751,107.9,10.52,159.70,20.50,13.00,824,751,109.7,9.80,,819,753,108.7,10.33,152.60,37.90,25.00,839,755,111.2,10.15
,05/21/2022,2000,807,751,107.5,10.08,162.80,20.40,13.00,822,752,109.4,9.79,,819,754,108.7,10.27,154.40,32.00,21.00,839,755,111.2,10.14
,05/21/2022,2100,807,751,107.5,10.00,166.20,20.30,12.00,822,752,109.3,9.75,,820,754,108.8,10.18,162.90,29.70,18.00,841,755,111.4,10.13
,05/21/2022,2200,807,752,107.3,9.84,176.40,20.50,12.00,822,753,109.3,9.73,,821,754,108.8,10.24,163.90,29.50,18.00,840,755,111.2,10.12
,05/21/2022,2300,807,752,107.3,9.87,176.40,20.40,12.00,822,753,109.2,9.71,,822,754,109,10.13,166.50,29.70,18.00,839,755,111.1,10.11
,05/21/2022,2400,807,752,107.3,9.86,176.40,20.40,12.00,823,753,109.3,9.70,,824,755,109.2,10.11,168.00,29.80,18.00,839,756,111,10.12
,24 Hour Average,,,,107.1,10.0,167.5,27.1,16.0,,,109.3,9.7,,,,108.4,10.0,161.0,29.5,18.4,,,111.0,10.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.5,,,,,,,109.8,,,,,108.7,,,,,,,111.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
