,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/19/2022,0100,864,746,115.7,17.44,207.10,72.30,35.00,870,747,116.5,17.19,,850,749,113.5,17.52,215.30,67.70,31.00,884,750,117.9,17.51
,07/19/2022,0200,865,746,115.9,17.29,188.70,65.80,35.00,867,747,116,17.17,,850,749,113.5,17.50,203.10,60.20,30.00,882,750,117.5,17.51
,07/19/2022,0300,864,746,115.8,17.23,179.00,49.90,28.00,861,747,115.3,17.14,,851,749,113.6,17.49,192.90,60.00,31.00,875,750,116.6,17.49
,07/19/2022,0400,862,746,115.5,17.30,180.70,46.20,26.00,859,747,115,17.11,,852,749,113.7,17.44,180.20,60.00,33.00,872,750,116.2,17.46
,07/19/2022,0500,859,747,115,17.38,186.60,46.10,25.00,858,747,114.8,17.11,,856,749,114.2,17.39,194.40,59.60,31.00,872,750,116.2,17.43
,07/19/2022,0600,858,747,114.9,17.43,184.80,46.20,25.00,858,748,114.8,17.11,,858,750,114.5,17.33,187.70,59.40,32.00,871,751,116,17.39
,07/19/2022,0700,854,747,114.3,17.56,173.80,46.20,27.00,858,748,114.7,17.13,,859,750,114.5,17.36,175.80,59.60,34.00,872,751,116.1,17.37
,07/19/2022,0800,854,747,114.3,17.50,165.30,46.10,28.00,858,748,114.8,17.15,,860,750,114.7,17.38,170.90,59.80,35.00,874,751,116.4,17.36
,07/19/2022,0900,861,747,115.3,17.45,172.90,46.00,27.00,858,747,114.8,17.16,,870,749,116,17.32,178.40,59.60,33.00,875,751,116.6,17.35
,07/19/2022,1000,866,746,116,17.47,188.10,44.60,24.00,857,747,114.8,17.17,,882,749,117.8,17.34,189.60,58.90,31.00,877,750,116.9,17.38
,07/19/2022,1100,866,746,116.2,17.48,158.70,20.30,13.00,859,747,115.1,17.19,,888,749,118.5,17.52,163.80,43.60,27.00,879,750,117.2,17.43
,07/19/2022,1200,867,745,116.3,17.53,162.60,20.20,12.00,860,746,115.3,17.21,,889,748,118.8,17.76,166.70,43.30,26.00,880,749,117.5,17.50
,07/19/2022,1300,869,745,116.7,17.79,165.80,20.20,12.00,859,745,115.3,17.24,,880,747,117.7,17.61,167.40,43.00,26.00,880,748,117.6,17.54
,07/19/2022,1400,870,744,117,17.68,163.50,20.20,12.00,860,745,115.4,17.27,,871,747,116.6,17.41,170.00,34.70,20.00,879,748,117.5,17.61
,07/19/2022,1500,871,743,117.2,17.64,158.20,20.30,13.00,862,744,115.8,17.29,,869,746,116.5,17.44,163.60,27.50,17.00,877,748,117.4,17.63
,07/19/2022,1600,872,743,117.4,17.66,167.00,20.50,12.00,862,744,115.9,17.28,,869,746,116.5,17.61,148.80,27.60,19.00,874,747,117,17.66
,07/19/2022,1700,873,743,117.5,17.79,177.50,31.40,18.00,862,744,115.9,17.28,,864,745,115.9,17.50,165.20,39.00,24.00,872,747,116.8,17.69
,07/19/2022,1800,873,742,117.6,17.73,179.20,39.60,22.00,861,743,115.9,17.25,,863,745,115.8,17.49,163.80,48.00,29.00,870,746,116.6,17.70
,07/19/2022,1900,874,742,117.7,17.78,184.80,39.60,21.00,861,743,115.9,17.22,,862,745,115.7,17.48,169.50,56.10,33.00,871,746,116.7,17.66
,07/19/2022,2000,875,743,117.8,17.81,196.00,39.60,20.00,861,743,115.8,17.22,,862,745,115.7,17.56,190.20,68.70,36.00,871,746,116.7,17.61
,07/19/2022,2100,872,743,117.4,17.81,200.70,47.60,24.00,863,744,116.1,17.25,,864,746,115.8,17.75,168.10,69.50,41.00,875,747,117.1,17.57
,07/19/2022,2200,867,743,116.7,17.65,196.40,59.00,30.00,865,744,116.2,17.25,,864,746,115.8,17.69,186.50,70.40,38.00,878,747,117.5,17.60
,07/19/2022,2300,870,744,117,17.83,190.70,59.00,31.00,866,744,116.3,17.28,,863,746,115.6,17.73,201.80,70.40,35.00,879,747,117.6,17.67
,07/19/2022,2400,872,744,117.3,17.87,189.20,59.00,31.00,867,744,116.4,17.30,,861,747,115.3,17.72,203.30,70.10,34.00,880,748,117.7,17.72
,24 Hour Average,,,,116.4,17.6,179.9,41.9,23.0,,,115.5,17.2,,,,115.7,17.5,179.9,54.9,30.3,,,117.0,17.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.3,,,,,,,116.1,,,,,116.8,,,,,,,117.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
