,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/07/2022,0100,727,733,99.2,3.62,169.50,24.90,15.00,744,734,101.4,3.68,,732,736,99.5,3.53,166.50,30.50,18.00,763,737,103.6,3.41
,01/07/2022,0200,726,732,99.2,3.63,156.60,25.00,16.00,740,733,101,3.68,,737,735,100.3,3.55,153.60,30.50,20.00,764,736,103.8,3.37
,01/07/2022,0300,725,732,99.1,3.64,168.10,25.00,15.00,742,732,101.3,3.66,,740,734,100.9,3.55,162.60,30.50,19.00,766,735,104.2,3.41
,01/07/2022,0400,723,731,98.9,3.64,163.30,25.00,15.00,737,732,100.7,3.67,,743,733,101.3,3.56,160.10,30.50,19.00,769,735,104.6,3.41
,01/07/2022,0500,722,730,98.9,3.61,169.00,25.00,15.00,736,731,100.8,3.67,,745,733,101.6,3.57,167.40,30.50,18.00,770,734,104.9,3.44
,01/07/2022,0600,722,729,99,3.55,151.20,24.90,16.00,735,730,100.7,3.65,,745,732,101.8,3.54,162.60,30.50,19.00,770,733,105,3.43
,01/07/2022,0700,722,729,99,3.40,152.70,15.30,10.00,741,730,101.5,3.61,,745,731,101.9,3.50,163.00,21.90,13.00,771,733,105.2,3.45
,01/07/2022,0800,722,729,99.1,3.46,147.20,0.00,0.00,734,730,100.6,3.54,,744,731,101.9,3.48,149.10,1.20,1.00,771,733,105.3,3.46
,01/07/2022,0900,722,728,99.1,3.52,129.70,0.00,0.00,721,729,98.9,3.55,,744,731,101.8,3.47,133.30,0.00,0.00,771,733,105.2,3.42
,01/07/2022,1000,721,728,99,3.56,133.70,0.00,0.00,720,729,98.8,3.57,,742,730,101.7,3.47,123.80,0.00,0.00,761,733,103.8,3.46
,01/07/2022,1100,720,728,98.8,3.58,138.20,0.00,0.00,719,729,98.7,3.60,,743,729,101.8,3.53,137.60,0.00,0.00,749,732,102.3,3.48
,01/07/2022,1200,719,729,98.6,3.58,144.00,0.00,0.00,719,730,98.5,3.60,,743,731,101.6,3.56,140.30,0.00,0.00,747,733,101.9,3.50
,01/07/2022,1300,719,730,98.6,3.57,137.90,0.00,0.00,719,730,98.5,3.62,,744,733,101.5,3.58,135.50,0.00,0.00,745,734,101.5,3.54
,01/07/2022,1400,719,730,98.5,3.57,127.70,0.00,0.00,719,731,98.3,3.65,,744,733,101.6,3.61,129.10,0.00,0.00,746,735,101.6,3.59
,01/07/2022,1500,720,732,98.4,3.61,126.90,0.00,0.00,719,732,98.2,3.65,,745,735,101.4,3.60,126.50,0.00,0.00,746,736,101.4,3.58
,01/07/2022,1600,720,734,98,3.57,126.00,0.00,0.00,719,734,97.9,3.64,,745,736,101.1,3.59,129.50,0.00,0.00,746,737,101.2,3.59
,01/07/2022,1700,720,736,97.8,3.54,137.60,0.00,0.00,719,736,97.7,3.62,,744,738,100.8,3.59,136.50,0.00,0.00,746,740,100.9,3.56
,01/07/2022,1800,720,737,97.7,3.58,143.10,0.00,0.00,720,738,97.5,3.63,,745,740,100.7,3.57,133.40,0.00,0.00,747,741,100.8,3.56
,01/07/2022,1900,721,737,97.8,3.58,140.90,0.00,0.00,720,739,97.5,3.61,,746,741,100.7,3.57,135.80,0.00,0.00,747,742,100.7,3.54
,01/07/2022,2000,721,738,97.8,3.57,133.20,0.00,0.00,721,739,97.5,3.61,,747,741,100.8,3.57,133.30,0.00,0.00,747,742,100.6,3.53
,01/07/2022,2100,721,739,97.6,3.58,125.30,0.00,0.00,720,740,97.3,3.62,,747,742,100.7,3.56,128.60,0.00,0.00,746,743,100.4,3.51
,01/07/2022,2200,721,741,97.4,3.57,112.90,0.00,0.00,721,742,97.2,3.62,,746,743,100.3,3.56,101.50,3.70,4.00,745,745,100,3.56
,01/07/2022,2300,721,742,97.2,3.56,136.80,0.00,0.00,721,743,97.1,3.62,,744,744,100,3.55,112.60,25.60,23.00,744,746,99.7,3.54
,01/07/2022,2400,721,743,97.1,3.55,142.90,0.00,0.00,721,743,97,3.63,,744,745,99.9,3.54,134.70,57.60,43.00,742,747,99.4,3.53
,24 Hour Average,,,,98.4,3.6,142.3,6.9,4.3,,,98.9,3.6,,,,101.1,3.6,139.9,12.2,8.2,,,102.4,3.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99,,,,,,,100.2,,,,,101.7,,,,,,,104.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
