,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/05/2022,0100,787,748,105.2,19.29,62.00,1.80,3.00,782,749,104.5,19.05,,779,750,103.8,18.85,54.20,2.50,5.00,779,751,103.7,18.91
,10/05/2022,0200,784,748,104.8,19.02,55.40,1.70,3.00,781,749,104.3,19.04,,773,751,103,18.83,40.90,2.60,6.00,778,752,103.5,18.89
,10/05/2022,0300,778,748,104,18.93,41.60,1.60,4.00,780,749,104.1,19.02,,773,751,103,18.82,44.30,2.60,6.00,778,752,103.5,18.87
,10/05/2022,0400,774,748,103.4,19.12,45.80,1.60,3.00,781,749,104.2,18.99,,773,751,103,18.80,48.70,2.60,5.00,778,752,103.5,18.85
,10/05/2022,0500,771,749,102.9,19.21,61.30,1.50,2.00,780,750,104.1,19.00,,776,751,103.3,18.82,55.50,2.50,5.00,777,752,103.3,18.82
,10/05/2022,0600,771,749,103,19.15,63.70,1.40,2.00,780,750,104,18.99,,777,751,103.4,18.79,68.60,2.50,4.00,777,753,103.3,18.80
,10/05/2022,0700,781,749,104.3,19.08,91.50,1.50,2.00,782,750,104.3,18.97,,777,752,103.4,18.72,83.80,2.50,3.00,777,753,103.2,18.78
,10/05/2022,0800,781,750,104.3,18.87,97.20,1.30,1.00,780,750,104,18.96,,777,752,103.3,18.68,83.40,2.50,3.00,776,753,103,18.79
,10/05/2022,0900,780,750,103.9,18.81,60.80,1.30,2.00,781,751,104,18.96,,777,753,103.2,18.68,83.90,2.50,3.00,776,754,103,18.79
,10/05/2022,1000,780,750,104,18.92,44.10,1.30,3.00,782,751,104.1,18.98,,776,753,103.1,18.68,60.80,2.50,4.00,776,754,102.9,18.82
,10/05/2022,1100,783,750,104.4,19.07,53.80,1.30,2.00,783,751,104.3,19.01,,776,753,103.1,18.70,48.00,2.40,5.00,777,754,103.1,18.84
,10/05/2022,1200,787,750,104.9,19.30,55.60,1.40,3.00,784,751,104.5,19.05,,777,753,103.2,18.72,45.80,2.50,5.00,777,754,103.2,18.86
,10/05/2022,1300,788,750,105.1,19.38,55.50,1.40,3.00,785,750,104.7,19.08,,777,752,103.3,18.77,59.50,2.50,4.00,778,753,103.3,18.92
,10/05/2022,1400,788,749,105.3,19.29,45.80,1.40,3.00,788,750,105.1,19.11,,778,752,103.4,18.85,53.00,2.50,5.00,780,753,103.6,18.95
,10/05/2022,1500,791,749,105.6,19.44,51.70,1.50,3.00,792,750,105.6,19.12,,781,751,103.9,18.89,54.40,2.40,4.00,781,752,103.8,18.97
,10/05/2022,1600,792,748,105.8,19.62,63.80,1.60,3.00,787,749,105,19.11,,781,751,104,18.83,56.90,2.40,4.00,782,752,104,18.98
,10/05/2022,1700,795,748,106.3,19.97,72.30,1.70,2.00,785,749,104.8,19.08,,783,751,104.3,18.84,77.60,2.40,3.00,782,752,104,18.98
,10/05/2022,1800,797,748,106.5,20.11,96.50,1.70,2.00,784,749,104.7,19.06,,783,751,104.3,18.85,82.90,2.30,3.00,782,752,104,18.94
,10/05/2022,1900,797,748,106.5,19.82,111.30,1.70,2.00,783,749,104.5,19.06,,784,751,104.4,18.88,84.70,2.30,3.00,782,752,103.9,18.91
,10/05/2022,2000,794,749,106,19.54,110.40,1.70,2.00,783,749,104.5,19.05,,785,751,104.5,18.93,84.80,2.40,3.00,781,752,103.8,18.91
,10/05/2022,2100,791,749,105.7,19.34,109.30,1.80,2.00,783,750,104.5,19.06,,785,752,104.5,18.95,84.60,2.50,3.00,781,752,103.8,18.91
,10/05/2022,2200,788,749,105.2,19.11,86.60,1.80,2.00,782,750,104.3,19.05,,786,752,104.5,18.95,84.50,2.60,3.00,780,753,103.7,18.94
,10/05/2022,2300,787,749,105,19.33,80.90,1.90,2.00,782,750,104.2,19.03,,786,752,104.5,18.93,84.60,2.60,3.00,780,753,103.6,18.94
,10/05/2022,2400,788,750,105.1,19.38,79.70,1.90,2.00,781,751,104,19.02,,785,752,104.4,18.91,84.60,2.60,3.00,780,753,103.6,18.95
,24 Hour Average,,,,104.9,19.3,70.7,1.6,2.4,,,104.4,19.0,,,,103.7,18.8,67.1,2.5,4.0,,,103.5,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.7,,,,,,,104.7,,,,,104.2,,,,,,,103.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
