,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/05/2022,0100,709,749,94.6,8.58,94.20,0.00,0.00,709,750,94.6,8.52,,709,752,94.4,8.29,103.00,0.00,0.00,715,753,94.9,8.31
,12/05/2022,0200,709,749,94.7,8.61,93.20,0.00,0.00,709,750,94.5,8.51,,709,752,94.3,8.24,103.10,0.00,0.00,714,753,94.8,8.30
,12/05/2022,0300,708,749,94.5,8.55,90.20,0.00,0.00,709,750,94.5,8.50,,709,752,94.3,8.22,108.70,0.00,0.00,714,753,94.8,8.26
,12/05/2022,0400,708,749,94.5,8.52,89.20,0.00,0.00,709,750,94.5,8.47,,709,752,94.3,8.19,128.40,0.00,0.00,714,753,94.8,8.23
,12/05/2022,0500,708,749,94.5,8.52,101.60,0.00,0.00,709,750,94.5,8.46,,708,752,94.2,8.16,120.00,0.00,0.00,714,753,94.8,8.16
,12/05/2022,0600,708,749,94.5,8.46,128.20,0.00,0.00,709,750,94.5,8.43,,709,752,94.3,8.21,128.40,0.00,0.00,714,753,94.8,8.16
,12/05/2022,0700,708,749,94.5,8.43,153.10,0.00,0.00,709,750,94.5,8.40,,709,752,94.3,8.24,135.10,0.00,0.00,714,753,94.8,8.15
,12/05/2022,0800,708,749,94.5,8.40,120.80,0.00,0.00,709,750,94.5,8.38,,709,752,94.3,8.24,133.90,0.00,0.00,714,753,94.8,8.16
,12/05/2022,0900,708,750,94.5,8.40,132.00,0.00,0.00,709,750,94.5,8.34,,709,752,94.3,8.29,85.00,0.00,0.00,714,754,94.8,8.20
,12/05/2022,1000,708,749,94.5,8.37,97.70,0.00,0.00,710,750,94.6,8.34,,709,752,94.2,8.33,74.60,0.00,0.00,714,753,94.8,8.26
,12/05/2022,1100,709,749,94.6,8.40,82.20,0.00,0.00,710,750,94.7,8.33,,708,752,94.2,8.34,80.60,0.00,0.00,714,753,94.8,8.27
,12/05/2022,1200,709,749,94.7,8.34,77.80,0.00,0.00,711,750,94.8,8.31,,708,752,94.2,8.39,75.80,0.00,0.00,715,753,95,8.34
,12/05/2022,1300,709,749,94.7,8.35,73.20,0.00,0.00,711,750,94.9,8.28,,708,751,94.3,8.38,76.20,0.00,0.00,716,753,95.1,8.34
,12/05/2022,1400,710,748,94.9,8.36,59.90,0.00,0.00,711,749,94.9,8.29,,708,751,94.3,8.39,75.90,0.00,0.00,716,752,95.2,8.37
,12/05/2022,1500,710,748,94.9,8.37,57.30,0.00,0.00,711,749,95,8.29,,708,751,94.3,8.39,76.00,0.00,0.00,716,752,95.2,8.38
,12/05/2022,1600,710,748,94.9,8.33,100.10,0.00,0.00,711,749,95,8.26,,707,751,94.2,8.36,76.30,0.00,0.00,715,752,95.1,8.40
,12/05/2022,1700,710,748,94.9,8.30,125.20,0.00,0.00,711,749,94.9,8.22,,707,751,94.2,8.37,85.20,0.00,0.00,715,752,95,8.38
,12/05/2022,1800,710,748,94.9,8.26,139.50,0.00,0.00,711,749,94.9,8.19,,707,751,94.1,8.31,124.10,0.00,0.00,713,752,94.8,8.37
,12/05/2022,1900,710,748,94.9,8.27,136.20,0.00,0.00,711,749,94.9,8.14,,707,751,94.1,8.25,128.00,0.00,0.00,713,752,94.8,8.36
,12/05/2022,2000,710,748,94.9,8.21,139.70,0.00,0.00,712,749,95,8.11,,707,751,94.1,8.28,128.20,0.00,0.00,712,752,94.6,8.33
,12/05/2022,2100,710,748,94.9,8.30,103.00,0.00,0.00,712,749,95.1,8.09,,706,751,94,8.31,109.90,0.00,0.00,712,753,94.6,8.29
,12/05/2022,2200,710,748,94.9,8.28,81.30,0.00,0.00,713,749,95.1,8.07,,705,751,93.9,8.29,104.80,0.00,0.00,712,753,94.6,8.29
,12/05/2022,2300,710,749,94.9,8.27,81.50,0.00,0.00,713,749,95.1,8.05,,705,751,93.9,8.28,90.80,0.00,0.00,711,753,94.5,8.27
,12/05/2022,2400,710,749,94.8,8.21,64.50,0.00,0.00,713,750,95.1,8.04,,705,751,93.8,8.27,75.80,0.00,0.00,711,753,94.5,8.28
,24 Hour Average,,,,94.7,8.4,100.9,0.0,0.0,,,94.8,8.3,,,,94.2,8.3,101.2,0.0,0.0,,,94.8,8.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.9,,,,,,,95,,,,,94.3,,,,,,,95,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
