,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/02/2022,0100,733,739,99.3,14.52,133.70,1.90,1.00,733,740,99.1,14.42,,732,742,98.7,14.54,207.00,100.50,49.00,831,743,111.8,14.46
,11/02/2022,0200,732,739,99.1,14.49,121.40,1.80,1.00,733,740,99,14.40,,731,742,98.5,14.51,185.30,93.10,50.00,829,743,111.5,14.45
,11/02/2022,0300,732,740,99,14.48,116.30,1.70,1.00,733,741,99,14.39,,731,743,98.5,14.45,161.30,39.30,24.00,833,744,111.9,14.45
,11/02/2022,0400,732,740,98.9,14.48,98.50,1.60,2.00,733,741,98.9,14.38,,731,743,98.4,14.42,136.60,9.00,7.00,813,744,109.2,14.40
,11/02/2022,0500,732,740,98.9,14.45,80.40,1.60,2.00,732,742,98.7,14.36,,732,744,98.4,14.39,60.60,1.50,2.00,781,745,104.8,14.38
,11/02/2022,0600,731,741,98.7,14.44,88.00,1.60,2.00,732,742,98.7,14.35,,731,744,98.2,14.37,54.20,1.60,3.00,764,746,102.5,14.36
,11/02/2022,0700,731,742,98.6,14.44,81.60,1.50,2.00,732,743,98.6,14.32,,731,745,98.2,14.34,56.50,1.70,3.00,750,746,100.6,14.32
,11/02/2022,0800,731,742,98.5,14.43,83.80,1.50,2.00,731,744,98.4,14.32,,731,746,98.1,14.32,61.60,1.80,3.00,744,747,99.6,14.30
,11/02/2022,0900,731,743,98.4,14.43,73.00,1.60,2.00,732,744,98.3,14.32,,731,746,98,14.32,60.80,1.90,3.00,741,748,99.1,14.29
,11/02/2022,1000,732,744,98.4,14.41,71.00,1.60,2.00,733,745,98.4,14.32,,730,747,97.8,14.33,61.20,1.90,3.00,739,748,98.8,14.30
,11/02/2022,1100,732,744,98.3,14.40,65.60,1.70,3.00,734,745,98.5,14.31,,730,747,97.7,14.33,61.80,2.00,3.00,739,748,98.8,14.32
,11/02/2022,1200,733,745,98.5,14.45,77.60,1.80,2.00,734,745,98.5,14.32,,730,747,97.7,14.31,62.00,2.00,3.00,741,749,98.9,14.32
,11/02/2022,1300,734,745,98.6,14.44,80.00,1.80,2.00,734,745,98.5,14.31,,730,747,97.7,14.29,62.20,2.00,3.00,741,749,99,14.34
,11/02/2022,1400,735,745,98.7,14.44,78.40,1.90,2.00,734,746,98.5,14.30,,731,747,97.8,14.29,62.20,2.10,3.00,743,749,99.2,14.38
,11/02/2022,1500,735,745,98.6,14.41,75.30,2.00,3.00,734,746,98.4,14.29,,731,748,97.8,14.28,62.60,2.20,4.00,743,749,99.2,14.40
,11/02/2022,1600,733,746,98.4,14.38,81.00,2.00,2.00,734,747,98.3,14.28,,731,748,97.7,14.30,62.80,2.20,4.00,743,749,99.2,14.35
,11/02/2022,1700,733,746,98.2,14.37,85.30,2.10,2.00,734,747,98.3,14.27,,730,749,97.5,14.29,62.80,2.30,4.00,744,750,99.1,14.28
,11/02/2022,1800,733,747,98.1,14.35,98.70,2.10,2.00,733,748,98,14.26,,730,750,97.4,14.26,63.80,2.30,4.00,741,751,98.7,14.24
,11/02/2022,1900,733,747,98.1,14.31,155.70,2.00,1.00,734,748,98.1,14.26,,730,750,97.3,14.25,128.30,2.30,2.00,739,751,98.4,14.21
,11/02/2022,2000,733,748,98,14.34,165.30,2.00,1.00,733,749,97.9,14.24,,729,751,97.2,14.23,165.30,50.20,30.00,738,752,98.2,14.19
,11/02/2022,2100,733,749,97.9,14.36,160.60,1.90,1.00,733,750,97.8,14.23,,729,751,97,14.19,194.90,61.80,32.00,755,752,100.4,14.17
,11/02/2022,2200,732,749,97.7,14.38,159.30,1.80,1.00,733,750,97.8,14.24,,728,752,96.8,14.16,194.30,61.30,32.00,789,753,104.7,14.16
,11/02/2022,2300,732,749,97.6,14.40,153.10,1.70,1.00,733,750,97.6,14.24,,728,752,96.8,14.14,191.20,61.00,32.00,792,753,105.2,14.11
,11/02/2022,2400,731,750,97.5,14.41,149.70,1.70,1.00,732,751,97.5,14.24,,728,752,96.8,14.13,189.70,53.10,28.00,795,753,105.5,14.07
,24 Hour Average,,,,98.4,14.4,105.6,1.8,1.7,,,98.4,14.3,,,,97.8,14.3,108.7,23.3,13.8,,,102.3,14.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.8,,,,,,,98.7,,,,,98.2,,,,,,,105.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
