,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/13/2022,0100,713,750,95,7.21,124.10,0.00,0.00,717,751,95.4,7.24,,725,752,96.3,7.19,113.50,0.00,0.00,724,754,96.1,7.06
,12/13/2022,0200,711,750,94.8,7.19,134.80,0.00,0.00,715,751,95.2,7.22,,722,753,96,7.17,120.10,0.00,0.00,722,754,95.8,7.05
,12/13/2022,0300,711,750,94.8,7.19,131.40,0.00,0.00,714,751,95,7.20,,720,753,95.6,7.18,128.40,0.00,0.00,720,754,95.5,7.03
,12/13/2022,0400,711,751,94.7,7.19,120.10,0.00,0.00,713,752,94.9,7.18,,718,753,95.3,7.19,132.30,0.00,0.00,718,755,95.2,7.03
,12/13/2022,0500,711,751,94.7,7.19,152.50,0.00,0.00,713,752,94.9,7.17,,716,753,95.1,7.19,133.80,0.00,0.00,718,755,95.2,7.04
,12/13/2022,0600,711,751,94.7,7.14,169.90,0.00,0.00,713,752,94.8,7.16,,715,754,94.9,7.19,133.80,0.00,0.00,718,755,95.1,7.04
,12/13/2022,0700,712,751,94.8,7.16,164.40,0.00,0.00,714,752,94.9,7.16,,715,754,94.8,7.16,134.00,0.00,0.00,718,755,95.1,7.05
,12/13/2022,0800,713,752,94.9,7.15,157.50,0.00,0.00,713,753,94.8,7.14,,716,754,94.9,7.09,134.10,0.00,0.00,718,756,95,7.03
,12/13/2022,0900,712,752,94.7,7.14,111.50,0.00,0.00,714,753,94.8,7.12,,717,755,95,7.12,134.00,0.00,0.00,719,756,95.1,7.03
,12/13/2022,1000,712,752,94.7,7.13,108.90,0.00,0.00,714,753,94.8,7.12,,716,755,94.9,7.15,134.00,0.00,0.00,719,756,95.1,7.04
,12/13/2022,1100,712,752,94.7,7.13,79.10,0.00,0.00,714,753,94.8,7.11,,715,755,94.8,7.13,115.60,0.00,0.00,719,756,95.1,7.05
,12/13/2022,1200,711,752,94.5,7.12,80.40,0.00,0.00,714,753,94.8,7.12,,715,755,94.7,7.14,95.40,0.00,0.00,719,756,95.1,7.05
,12/13/2022,1300,712,752,94.7,7.13,85.00,0.00,0.00,715,753,95,7.12,,715,755,94.7,7.14,75.30,0.00,0.00,720,756,95.2,7.04
,12/13/2022,1400,712,752,94.7,7.14,72.60,0.00,0.00,715,753,95,7.12,,714,755,94.6,7.14,66.30,0.00,0.00,720,756,95.2,7.06
,12/13/2022,1500,712,752,94.7,7.13,75.50,0.00,0.00,715,753,95,7.12,,714,755,94.6,7.14,69.60,0.00,0.00,720,756,95.2,7.10
,12/13/2022,1600,712,752,94.7,7.13,116.70,0.00,0.00,715,753,95,7.10,,713,755,94.5,7.11,104.80,0.00,0.00,720,756,95.2,7.10
,12/13/2022,1700,712,752,94.7,7.12,158.30,0.00,0.00,715,753,95,7.09,,713,755,94.5,7.09,132.60,0.00,0.00,719,756,95.1,7.05
,12/13/2022,1800,712,752,94.6,7.09,161.50,0.00,0.00,715,753,94.9,7.09,,713,755,94.4,7.07,134.40,0.00,0.00,718,756,94.9,7.01
,12/13/2022,1900,712,752,94.6,7.08,152.10,0.00,0.00,715,753,94.9,7.09,,713,755,94.4,7.05,134.40,0.00,0.00,718,757,94.9,6.96
,12/13/2022,2000,712,753,94.6,7.07,147.70,0.00,0.00,715,754,94.9,7.07,,713,755,94.4,7.04,134.20,0.00,0.00,717,757,94.8,6.95
,12/13/2022,2100,711,753,94.5,7.03,136.70,0.00,0.00,715,754,94.8,7.06,,712,755,94.3,7.04,134.10,0.00,0.00,718,757,94.9,6.92
,12/13/2022,2200,711,753,94.5,7.03,130.40,0.00,0.00,714,754,94.7,7.05,,711,755,94.1,7.00,134.10,0.00,0.00,718,757,94.8,6.92
,12/13/2022,2300,711,753,94.4,7.03,116.00,0.00,0.00,714,754,94.7,7.04,,711,756,94.1,6.99,134.00,0.00,0.00,717,757,94.7,6.91
,12/13/2022,2400,712,754,94.5,7.02,101.60,0.00,0.00,714,754,94.7,7.03,,711,756,94,6.98,129.60,0.00,0.00,715,757,94.4,6.89
,24 Hour Average,,,,94.7,7.1,124.5,0.0,0.0,,,94.9,7.1,,,,94.8,7.1,120.5,0.0,0.0,,,95.1,7.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.8,,,,,,,95,,,,,95.2,,,,,,,95.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
