,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/25/2022,0100,717,755,95,11.10,151.10,0.00,0.00,718,756,95,10.97,,718,758,94.7,10.82,195.20,59.20,30.00,797,759,104.9,10.65
,11/25/2022,0200,717,754,95.1,11.08,161.60,0.00,0.00,718,755,95.1,10.96,,718,757,94.8,10.86,197.20,61.30,31.00,803,759,105.8,10.69
,11/25/2022,0300,717,754,95.1,11.11,159.40,0.00,0.00,718,755,95.1,10.96,,718,757,94.9,10.89,200.40,65.20,33.00,801,759,105.6,10.71
,11/25/2022,0400,716,754,95,11.12,159.90,0.00,0.00,718,755,95.2,10.96,,721,757,95.3,10.88,178.50,57.20,32.00,793,758,104.6,10.75
,11/25/2022,0500,716,753,95.1,11.12,100.10,0.00,0.00,718,754,95.2,10.97,,742,756,98.1,10.85,49.60,3.40,7.00,798,758,105.3,10.75
,11/25/2022,0600,716,753,95.1,11.11,85.10,0.00,0.00,717,754,95.2,10.95,,753,756,99.6,10.83,41.80,0.00,0.00,798,757,105.3,10.76
,11/25/2022,0700,716,752,95.2,11.07,71.30,0.00,0.00,717,753,95.2,10.94,,758,755,100.3,10.82,67.40,0.00,0.00,801,757,105.8,10.79
,11/25/2022,0800,716,752,95.2,11.02,75.70,0.00,0.00,717,753,95.2,10.92,,757,755,100.3,10.81,67.60,0.00,0.00,809,757,106.9,10.77
,11/25/2022,0900,717,752,95.4,11.02,57.80,0.00,0.00,717,753,95.3,10.92,,747,755,99,10.82,67.50,0.00,0.00,798,756,105.6,10.78
,11/25/2022,1000,717,751,95.5,11.06,61.10,0.00,0.00,717,752,95.4,10.92,,735,754,97.5,10.82,67.50,0.00,0.00,769,756,101.8,10.80
,11/25/2022,1100,717,751,95.5,11.04,58.80,0.00,0.00,718,752,95.5,10.92,,727,754,96.4,10.83,67.50,0.00,0.00,752,755,99.6,10.82
,11/25/2022,1200,717,750,95.6,11.02,67.40,0.00,0.00,718,751,95.6,10.92,,723,753,96.1,10.80,67.50,0.00,0.00,741,754,98.3,10.84
,11/25/2022,1300,717,750,95.6,11.01,40.80,0.00,0.00,718,751,95.7,10.92,,721,753,95.8,10.80,67.30,0.00,0.00,734,754,97.4,10.81
,11/25/2022,1400,717,750,95.7,11.03,36.30,0.00,0.00,718,751,95.7,10.92,,720,752,95.7,10.76,67.30,0.00,0.00,730,754,96.8,10.84
,11/25/2022,1500,717,750,95.6,11.05,31.30,0.00,0.00,719,751,95.8,10.93,,720,752,95.7,10.73,67.60,0.00,0.00,728,754,96.6,10.81
,11/25/2022,1600,716,750,95.5,11.05,67.00,0.00,0.00,719,751,95.8,10.92,,721,753,95.8,10.68,67.60,0.00,0.00,727,754,96.4,10.79
,11/25/2022,1700,717,751,95.5,11.05,68.20,0.00,0.00,719,751,95.7,10.91,,721,753,95.7,10.72,60.90,0.50,1.00,727,754,96.3,10.77
,11/25/2022,1800,717,751,95.5,11.04,121.30,0.00,0.00,719,752,95.6,10.90,,720,754,95.5,10.80,100.60,20.20,20.00,726,755,96.2,10.76
,11/25/2022,1900,717,751,95.5,11.01,94.10,0.00,0.00,719,752,95.6,10.88,,718,753,95.3,10.80,100.40,20.30,20.00,725,755,96.1,10.76
,11/25/2022,2000,717,751,95.5,10.98,79.70,0.00,0.00,718,752,95.5,10.85,,717,754,95.1,10.77,101.90,20.30,20.00,725,755,96,10.75
,11/25/2022,2100,717,752,95.4,10.95,108.40,0.00,0.00,717,753,95.3,10.84,,717,755,95,10.77,98.30,27.30,28.00,741,756,97.9,10.75
,11/25/2022,2200,717,753,95.2,10.94,131.60,0.00,0.00,718,754,95.3,10.83,,716,756,94.8,10.75,124.50,30.20,24.00,754,757,99.6,10.70
,11/25/2022,2300,717,754,95.1,10.92,140.40,0.00,0.00,718,755,95.2,10.83,,716,756,94.7,10.73,144.60,30.10,21.00,758,757,100.1,10.69
,11/25/2022,2400,717,754,95.1,10.90,138.00,0.00,0.00,717,755,95,10.83,,716,757,94.6,10.73,133.70,20.50,15.00,768,758,101.4,10.68
,24 Hour Average,,,,95.3,11.0,94.4,0.0,0.0,,,95.4,10.9,,,,96.3,10.8,100.1,17.3,11.8,,,100.8,10.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.5,,,,,,,95.6,,,,,97.5,,,,,,,104.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
