,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/31/2022,0100,866,741,116.9,19.40,152.80,33.90,22.00,862,742,116.2,18.88,,859,744,115.5,19.33,144.00,44.30,31.00,862,745,115.8,19.30
,07/31/2022,0200,865,742,116.7,19.36,157.50,40.60,26.00,861,742,116.1,18.86,,857,744,115.2,19.29,159.90,51.10,32.00,862,745,115.7,19.32
,07/31/2022,0300,865,742,116.7,19.45,162.60,40.70,25.00,861,742,116.1,18.84,,855,744,114.9,19.29,163.60,50.70,31.00,863,745,115.9,19.31
,07/31/2022,0400,863,742,116.4,19.33,156.30,33.00,21.00,861,742,116.1,18.79,,853,744,114.6,19.26,164.30,46.40,28.00,864,745,116,19.24
,07/31/2022,0500,861,742,116,19.36,157.80,20.50,13.00,862,742,116.2,18.80,,852,745,114.3,19.18,160.50,40.10,25.00,864,746,115.8,19.18
,07/31/2022,0600,858,742,115.7,19.36,151.10,20.50,14.00,861,743,115.9,18.85,,850,745,114,19.12,153.80,30.40,20.00,862,746,115.5,19.14
,07/31/2022,0700,859,742,115.7,19.14,151.90,20.50,13.00,862,743,116,18.87,,849,745,114,19.10,153.30,30.20,20.00,859,746,115.1,19.12
,07/31/2022,0800,860,742,115.8,19.01,160.20,20.40,13.00,862,743,116,18.84,,848,745,113.8,19.13,161.30,29.80,18.00,856,746,114.8,19.12
,07/31/2022,0900,861,742,116,19.09,153.90,20.40,13.00,862,743,116,18.83,,848,745,113.8,19.17,153.30,29.80,19.00,855,746,114.6,19.11
,07/31/2022,1000,863,742,116.3,19.20,161.80,20.30,13.00,863,743,116.2,18.82,,848,745,113.8,19.23,160.60,29.70,18.00,855,746,114.6,19.11
,07/31/2022,1100,867,742,116.8,19.23,161.60,20.10,12.00,863,743,116.2,18.83,,847,745,113.7,19.09,164.10,29.50,18.00,855,746,114.6,19.15
,07/31/2022,1200,870,742,117.3,19.33,162.60,20.00,12.00,865,743,116.4,18.85,,847,745,113.8,19.13,168.00,29.10,17.00,855,746,114.7,19.19
,07/31/2022,1300,871,741,117.4,19.18,149.90,20.00,13.00,866,742,116.7,18.86,,848,744,114,19.09,154.60,29.10,19.00,856,745,114.8,19.21
,07/31/2022,1400,874,741,117.9,19.61,153.00,19.90,13.00,866,742,116.8,18.89,,850,744,114.3,19.13,154.10,28.90,19.00,856,745,115,19.20
,07/31/2022,1500,878,740,118.6,20.01,149.40,20.00,13.00,866,741,116.8,18.92,,853,743,114.8,19.28,144.60,28.90,20.00,857,744,115.1,19.24
,07/31/2022,1600,879,740,118.9,20.18,158.70,20.10,13.00,865,741,116.8,18.95,,854,743,115,19.13,147.20,29.00,20.00,857,744,115.3,19.28
,07/31/2022,1700,876,739,118.6,19.67,170.40,20.00,12.00,864,740,116.8,18.99,,855,742,115.2,19.10,157.10,28.90,18.00,858,743,115.5,19.30
,07/31/2022,1800,877,739,118.7,19.60,172.30,20.00,12.00,864,740,116.8,18.97,,856,742,115.4,19.11,162.00,29.00,18.00,857,743,115.4,19.26
,07/31/2022,1900,878,739,118.8,19.73,168.60,20.10,12.00,863,740,116.7,18.95,,859,742,115.7,19.37,160.50,29.20,18.00,857,743,115.4,19.26
,07/31/2022,2000,879,739,118.9,19.90,160.80,20.20,13.00,863,740,116.6,18.94,,860,743,115.9,19.26,153.70,29.50,19.00,858,743,115.5,19.24
,07/31/2022,2100,876,740,118.5,19.57,162.00,20.30,13.00,862,741,116.4,18.95,,861,743,115.9,19.35,155.40,29.70,19.00,858,744,115.4,19.26
,07/31/2022,2200,875,740,118.2,19.55,159.00,20.30,13.00,862,741,116.4,18.99,,862,743,116,19.43,153.60,29.80,19.00,858,744,115.4,19.27
,07/31/2022,2300,873,740,117.9,19.64,157.20,20.40,13.00,862,741,116.4,18.98,,862,743,116,19.54,149.00,30.00,20.00,859,744,115.5,19.33
,07/31/2022,2400,871,740,117.7,19.58,149.30,20.50,14.00,863,741,116.4,18.98,,859,743,115.6,19.41,136.20,30.60,22.00,859,744,115.5,19.34
,24 Hour Average,,,,117.4,19.5,158.4,23.0,14.6,,,116.4,18.9,,,,114.8,19.2,155.6,33.1,21.2,,,115.3,19.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.3,,,,,,,116.6,,,,,115.5,,,,,,,115.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
