,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/27/2022,0100,768,740,103.7,20.39,154.00,2.30,1.00,793,741,107,20.34,,787,744,105.8,20.62,155.20,2.80,2.00,817,744,109.8,20.47
,08/27/2022,0200,768,740,103.7,20.39,146.60,2.20,2.00,790,741,106.6,20.33,,787,744,105.8,20.59,154.50,2.80,2.00,811,744,108.9,20.43
,08/27/2022,0300,767,740,103.6,20.41,135.10,2.30,2.00,789,741,106.5,20.32,,786,744,105.7,20.55,143.20,2.70,2.00,801,745,107.6,20.45
,08/27/2022,0400,765,740,103.3,20.32,136.90,2.20,2.00,787,740,106.3,20.30,,786,744,105.7,20.58,146.40,2.70,2.00,796,745,106.8,20.45
,08/27/2022,0500,762,740,102.9,20.26,140.40,2.00,1.00,786,741,106,20.24,,787,744,105.8,20.60,150.60,2.60,2.00,793,745,106.5,20.46
,08/27/2022,0600,758,741,102.3,20.27,115.40,2.10,2.00,784,741,105.8,20.20,,786,744,105.6,20.59,118.70,2.70,2.00,791,745,106.1,20.46
,08/27/2022,0700,755,741,101.9,20.13,100.50,2.10,2.00,782,741,105.6,20.13,,785,744,105.5,20.60,101.80,2.70,3.00,789,745,105.8,20.43
,08/27/2022,0800,753,741,101.7,20.07,104.20,2.10,2.00,783,742,105.6,20.09,,779,745,104.6,20.55,108.60,2.70,2.00,787,746,105.6,20.40
,08/27/2022,0900,752,742,101.4,20.06,91.90,2.10,2.00,786,743,105.8,20.06,,767,745,103.1,20.57,88.90,2.70,3.00,786,746,105.4,20.39
,08/27/2022,1000,753,741,101.5,20.06,101.40,2.20,2.00,785,743,105.7,20.02,,764,745,102.6,20.54,93.60,2.70,3.00,786,746,105.4,20.45
,08/27/2022,1100,753,741,101.6,20.04,71.40,2.20,3.00,784,743,105.6,20.01,,762,745,102.3,20.51,75.00,2.80,4.00,786,746,105.4,20.45
,08/27/2022,1200,752,741,101.5,20.04,74.70,2.30,3.00,786,742,106,20.02,,762,745,102.4,20.52,73.10,2.70,4.00,786,746,105.4,20.45
,08/27/2022,1300,752,741,101.5,20.02,81.30,2.30,3.00,784,742,105.7,20.03,,768,744,103.2,20.53,75.80,2.70,4.00,786,746,105.4,20.47
,08/27/2022,1400,751,741,101.4,20.04,83.20,2.30,3.00,782,742,105.5,20.02,,777,744,104.5,20.51,75.50,2.70,4.00,786,745,105.5,20.49
,08/27/2022,1500,754,741,101.8,20.06,96.50,16.60,17.00,792,741,106.8,20.04,,788,744,105.9,20.46,83.20,18.10,22.00,788,745,105.8,20.48
,08/27/2022,1600,755,740,102,19.98,115.10,33.00,29.00,838,741,113.1,20.04,,812,744,109.1,20.48,100.90,30.10,30.00,796,745,106.7,20.48
,08/27/2022,1700,755,740,102,19.97,121.60,33.20,27.00,839,741,113.2,19.99,,816,744,109.6,20.48,118.10,30.10,25.00,808,745,108.5,20.47
,08/27/2022,1800,755,741,101.9,19.97,126.20,33.20,26.00,835,741,112.6,19.94,,825,744,110.8,20.50,133.50,30.10,23.00,822,746,110.3,20.42
,08/27/2022,1900,753,741,101.6,19.94,130.90,26.80,20.00,822,741,111,19.92,,810,744,108.9,20.48,143.70,12.20,8.00,824,745,110.6,20.37
,08/27/2022,2000,751,742,101.2,19.93,116.70,2.20,2.00,785,742,105.9,19.91,,808,745,108.4,20.40,133.00,2.70,2.00,823,746,110.3,20.31
,08/27/2022,2100,749,742,101,19.88,139.20,2.20,2.00,774,742,104.3,19.88,,808,745,108.4,20.33,129.50,2.60,2.00,819,746,109.7,20.25
,08/27/2022,2200,746,742,100.5,19.85,126.80,2.10,2.00,772,743,104.1,19.82,,805,745,108,20.26,125.40,2.60,2.00,812,747,108.7,20.20
,08/27/2022,2300,745,743,100.3,19.91,138.70,2.10,2.00,772,743,103.9,19.81,,800,746,107.3,20.18,140.00,2.60,2.00,803,747,107.6,20.15
,08/27/2022,2400,744,743,100.1,19.90,131.00,2.10,2.00,771,744,103.7,19.83,,797,746,106.8,20.14,131.90,2.60,2.00,797,747,106.7,20.11
,24 Hour Average,,,,101.9,20.1,115.8,7.7,6.6,,,106.8,20.1,,,,106.1,20.5,116.7,7.2,6.5,,,107.3,20.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.6,,,,,,,108.4,,,,,107.9,,,,,,,108.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
