,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/01/2022,0100,736,739,99.6,14.80,95.80,1.40,1.00,736,740,99.5,14.75,,741,742,99.8,14.60,104.70,1.80,2.00,743,744,99.9,14.57
,11/01/2022,0200,736,739,99.6,14.77,98.80,1.50,2.00,736,740,99.5,14.73,,740,742,99.7,14.63,111.90,1.70,2.00,743,743,99.9,14.55
,11/01/2022,0300,735,739,99.5,14.76,103.50,1.50,1.00,736,740,99.5,14.72,,738,742,99.5,14.61,122.70,1.60,1.00,742,743,99.8,14.55
,11/01/2022,0400,735,739,99.5,14.78,100.80,1.50,1.00,736,739,99.5,14.71,,738,741,99.5,14.67,108.60,1.60,1.00,741,743,99.7,14.54
,11/01/2022,0500,735,738,99.6,14.75,83.30,1.50,2.00,736,739,99.6,14.69,,737,741,99.4,14.67,51.10,1.60,3.00,740,742,99.6,14.55
,11/01/2022,0600,735,738,99.6,14.73,76.60,1.60,2.00,736,739,99.6,14.68,,736,741,99.4,14.68,61.60,1.80,3.00,739,742,99.6,14.55
,11/01/2022,0700,735,738,99.6,14.69,84.30,1.70,2.00,736,739,99.6,14.66,,735,741,99.2,14.65,60.40,1.80,3.00,739,742,99.6,14.54
,11/01/2022,0800,734,738,99.5,14.68,85.80,1.80,2.00,735,739,99.5,14.63,,735,741,99.2,14.67,60.20,1.90,3.00,739,742,99.6,14.54
,11/01/2022,0900,734,738,99.5,14.68,87.00,1.80,2.00,735,739,99.5,14.62,,734,741,99.1,14.67,61.10,2.00,3.00,739,742,99.6,14.54
,11/01/2022,1000,734,738,99.5,14.66,86.00,1.90,2.00,735,739,99.5,14.61,,734,741,99.1,14.68,62.10,2.10,3.00,739,742,99.6,14.56
,11/01/2022,1100,734,737,99.6,14.64,73.80,2.00,3.00,736,738,99.6,14.60,,734,741,99.1,14.69,61.80,2.20,4.00,739,742,99.6,14.57
,11/01/2022,1200,734,737,99.5,14.64,74.70,2.00,3.00,736,738,99.7,14.58,,734,740,99.2,14.67,62.70,2.20,4.00,740,742,99.8,14.58
,11/01/2022,1300,734,737,99.6,14.64,72.40,2.10,3.00,736,738,99.7,14.56,,734,740,99.2,14.70,62.70,2.30,4.00,741,742,99.9,14.60
,11/01/2022,1400,734,737,99.6,14.63,74.30,2.10,3.00,736,738,99.7,14.55,,734,740,99.2,14.65,62.70,2.50,4.00,742,741,100.1,14.61
,11/01/2022,1500,734,737,99.6,14.63,75.00,2.20,3.00,736,738,99.8,14.54,,735,740,99.3,14.67,62.70,2.30,4.00,743,741,100.2,14.62
,11/01/2022,1600,735,737,99.7,14.62,74.70,2.20,3.00,736,738,99.7,14.53,,742,740,100.3,14.68,62.80,2.40,4.00,747,742,100.7,14.61
,11/01/2022,1700,734,737,99.6,14.60,89.00,2.30,3.00,736,738,99.7,14.52,,756,740,102.1,14.65,62.80,2.40,4.00,754,741,101.7,14.59
,11/01/2022,1800,734,738,99.5,14.58,103.50,2.30,2.00,735,739,99.5,14.50,,776,741,104.8,14.63,62.50,2.50,4.00,758,742,102.2,14.58
,11/01/2022,1900,734,738,99.5,14.55,160.20,2.20,1.00,735,739,99.5,14.49,,763,741,103,14.62,127.70,29.40,23.00,762,742,102.6,14.56
,11/01/2022,2000,734,738,99.4,14.55,164.20,2.20,1.00,734,739,99.4,14.48,,745,741,100.5,14.61,173.90,77.50,45.00,770,742,103.8,14.56
,11/01/2022,2100,733,738,99.4,14.51,163.50,2.10,1.00,734,739,99.3,14.47,,739,741,99.7,14.57,181.40,83.70,46.00,807,742,108.7,14.55
,11/01/2022,2200,733,738,99.4,14.46,155.20,2.10,1.00,734,739,99.3,14.45,,737,741,99.4,14.56,185.70,101.70,55.00,821,742,110.7,14.53
,11/01/2022,2300,733,738,99.3,14.51,163.10,1.90,1.00,734,739,99.3,14.44,,735,741,99.1,14.56,193.90,102.00,53.00,831,743,111.9,14.50
,11/01/2022,2400,733,738,99.3,14.52,151.90,1.90,1.00,733,739,99.2,14.42,,733,741,98.8,14.55,208.30,101.30,49.00,835,743,112.4,14.47
,24 Hour Average,,,,99.5,14.6,104.1,1.9,1.9,,,99.5,14.6,,,,99.9,14.6,99.0,22.2,13.6,,,102.1,14.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.6,,,,,,,99.6,,,,,100.6,,,,,,,104.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
