,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/27/2022,0100,721,746,96.7,10.75,137.40,40.00,29.00,814,747,109.1,10.59,,712,749,95,10.48,143.10,32.00,22.00,797,751,106.1,10.44
,11/27/2022,0200,721,745,96.8,10.76,114.80,37.10,32.00,815,746,109.4,10.59,,713,748,95.3,10.47,137.80,30.20,22.00,798,750,106.4,10.41
,11/27/2022,0300,720,743,96.9,10.75,87.90,20.00,23.00,819,744,110.1,10.59,,713,746,95.6,10.41,104.70,2.10,2.00,790,748,105.6,10.42
,11/27/2022,0400,720,742,97.1,10.72,103.40,16.90,16.00,788,743,106.1,10.60,,713,744,95.9,10.39,105.60,0.00,0.00,772,747,103.4,10.42
,11/27/2022,0500,720,740,97.3,10.73,69.00,0.00,0.00,765,740,103.3,10.59,,714,743,96.2,10.41,58.60,0.00,0.00,761,745,102.2,10.37
,11/27/2022,0600,719,740,97.2,10.66,82.60,0.00,0.00,735,741,99.2,10.60,,714,742,96.2,10.42,40.10,0.00,0.00,739,744,99.3,10.35
,11/27/2022,0700,719,741,97.1,10.71,61.30,0.00,0.00,724,742,97.5,10.60,,715,744,96.2,10.42,42.80,0.00,0.00,728,746,97.7,10.36
,11/27/2022,0800,719,741,97,10.69,48.30,0.00,0.00,721,742,97.2,10.58,,719,745,96.5,10.41,48.80,0.00,0.00,726,746,97.2,10.37
,11/27/2022,0900,719,743,96.8,10.69,45.90,0.00,0.00,721,743,97,10.55,,729,746,97.8,10.40,48.30,0.00,0.00,725,748,97,10.35
,11/27/2022,1000,719,744,96.6,10.70,26.20,0.00,0.00,721,744,96.9,10.52,,734,747,98.2,10.36,48.10,0.00,0.00,726,748,97,10.34
,11/27/2022,1100,719,744,96.6,10.70,23.50,0.00,0.00,723,745,97,10.52,,738,747,98.7,10.33,48.70,0.00,0.00,729,748,97.5,10.37
,11/27/2022,1200,718,744,96.6,10.68,46.20,4.50,10.00,723,745,97.1,10.50,,739,747,99,10.34,66.60,19.80,30.00,736,748,98.4,10.37
,11/27/2022,1300,719,744,96.7,10.69,65.90,20.50,31.00,725,745,97.3,10.54,,736,747,98.6,10.30,67.50,20.30,30.00,743,748,99.3,10.40
,11/27/2022,1400,719,744,96.7,10.69,85.70,20.40,24.00,765,745,102.7,10.54,,730,746,97.8,10.31,67.60,20.30,30.00,744,748,99.5,10.37
,11/27/2022,1500,719,743,96.7,10.66,77.50,20.50,26.00,789,744,106,10.55,,725,746,97.2,10.35,67.60,20.40,30.00,749,747,100.2,10.37
,11/27/2022,1600,720,743,96.8,10.63,100.00,9.90,10.00,783,744,105.2,10.54,,724,746,97,10.33,67.40,12.90,19.00,767,748,102.6,10.31
,11/27/2022,1700,720,744,96.8,10.61,88.30,0.00,0.00,765,744,102.8,10.52,,723,746,96.9,10.33,67.30,0.00,0.00,774,748,103.5,10.31
,11/27/2022,1800,720,744,96.8,10.61,138.40,0.00,0.00,729,745,97.9,10.49,,721,746,96.7,10.33,98.80,0.00,0.00,775,748,103.7,10.27
,11/27/2022,1900,719,743,96.7,10.57,81.70,0.00,0.00,723,744,97.1,10.46,,721,746,96.7,10.29,114.30,0.00,0.00,772,747,103.3,10.27
,11/27/2022,2000,719,743,96.8,10.58,108.70,0.00,0.00,721,744,96.9,10.44,,721,746,96.7,10.29,121.70,0.00,0.00,747,747,100,10.25
,11/27/2022,2100,719,743,96.8,10.57,114.20,0.00,0.00,721,744,96.9,10.46,,720,745,96.6,10.30,115.50,0.00,0.00,731,747,97.8,10.22
,11/27/2022,2200,718,742,96.7,10.48,127.10,0.00,0.00,720,743,96.8,10.46,,720,745,96.6,10.28,121.40,0.00,0.00,727,747,97.3,10.19
,11/27/2022,2300,718,742,96.8,10.49,120.00,0.00,0.00,719,743,96.7,10.41,,720,745,96.7,10.23,120.10,0.00,0.00,726,746,97.3,10.14
,11/27/2022,2400,718,742,96.8,10.46,90.00,0.00,0.00,719,743,96.8,10.40,,720,745,96.8,10.20,98.50,0.00,0.00,728,746,97.6,10.10
,24 Hour Average,,,,96.8,10.6,85.2,7.9,8.4,,,100.5,10.5,,,,96.9,10.3,84.2,6.6,7.7,,,100.4,10.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,104.1,,,,,97.6,,,,,,,103,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
