,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/19/2022,0100,711,751,94.8,6.52,70.00,0.00,0.00,714,751,95.1,6.45,,707,753,93.9,6.17,71.60,0.00,0.00,712,754,94.5,6.06
,12/19/2022,0200,711,751,94.7,6.50,60.50,0.00,0.00,714,752,95,6.43,,707,754,93.8,6.18,64.60,0.00,0.00,712,755,94.3,6.03
,12/19/2022,0300,711,752,94.5,6.45,71.00,0.00,0.00,714,753,94.9,6.41,,707,755,93.7,6.17,65.90,0.00,0.00,711,756,94.1,6.02
,12/19/2022,0400,711,753,94.4,6.42,98.90,0.00,0.00,715,754,94.8,6.40,,707,755,93.6,6.17,83.60,0.00,0.00,711,756,94,6.02
,12/19/2022,0500,712,753,94.5,6.40,113.60,0.00,0.00,714,754,94.7,6.39,,707,756,93.6,6.17,96.30,0.00,0.00,711,757,94,6.02
,12/19/2022,0600,712,754,94.5,6.38,160.30,0.00,0.00,715,755,94.7,6.36,,707,756,93.5,6.12,143.70,0.00,0.00,711,757,93.9,5.98
,12/19/2022,0700,712,754,94.4,6.43,150.70,0.00,0.00,715,755,94.7,6.35,,707,757,93.4,6.12,146.60,0.00,0.00,712,758,94,6.01
,12/19/2022,0800,712,755,94.4,6.36,168.20,0.00,0.00,714,756,94.6,6.34,,707,757,93.4,6.04,152.10,0.00,0.00,712,758,93.9,5.98
,12/19/2022,0900,712,755,94.3,6.28,150.80,0.00,0.00,715,756,94.5,6.29,,708,758,93.4,6.08,152.10,0.00,0.00,712,759,93.8,5.89
,12/19/2022,1000,712,756,94.2,6.29,123.30,0.00,0.00,715,757,94.5,6.24,,708,759,93.3,6.07,147.50,0.00,0.00,712,760,93.7,5.86
,12/19/2022,1100,713,757,94.2,6.37,114.60,0.00,0.00,715,757,94.4,6.23,,708,759,93.3,6.02,130.40,0.00,0.00,713,760,93.8,5.84
,12/19/2022,1200,713,756,94.3,6.36,107.10,0.00,0.00,716,757,94.5,6.25,,709,759,93.4,6.04,106.00,0.00,0.00,713,760,93.8,5.88
,12/19/2022,1300,713,756,94.3,6.36,107.70,0.00,0.00,716,757,94.6,6.26,,709,759,93.5,6.08,99.20,0.00,0.00,714,760,93.9,5.89
,12/19/2022,1400,714,756,94.4,6.36,100.90,0.00,0.00,716,757,94.6,6.25,,710,759,93.6,6.08,94.90,0.00,0.00,714,760,93.9,5.89
,12/19/2022,1500,714,757,94.4,6.35,111.60,0.00,0.00,717,757,94.7,6.25,,710,759,93.5,6.08,102.40,0.00,0.00,715,760,94,5.91
,12/19/2022,1600,714,757,94.3,6.30,114.80,0.00,0.00,717,758,94.6,6.26,,710,759,93.5,6.02,107.40,0.00,0.00,715,761,94,5.92
,12/19/2022,1700,714,757,94.3,6.30,152.00,0.00,0.00,717,758,94.6,6.23,,709,760,93.4,5.97,138.80,0.00,0.00,715,761,94,5.89
,12/19/2022,1800,714,758,94.3,6.31,161.50,0.00,0.00,717,758,94.5,6.22,,709,760,93.3,5.97,146.30,0.00,0.00,715,761,93.9,5.86
,12/19/2022,1900,714,757,94.3,6.32,145.90,0.00,0.00,717,758,94.5,6.21,,709,760,93.3,5.96,144.70,0.00,0.00,714,761,93.8,5.82
,12/19/2022,2000,714,758,94.3,6.31,150.00,0.00,0.00,717,758,94.5,6.22,,709,760,93.3,5.92,150.10,0.00,0.00,714,761,93.8,5.79
,12/19/2022,2100,714,758,94.3,6.33,143.40,0.00,0.00,717,758,94.5,6.20,,709,760,93.3,5.84,141.50,0.00,0.00,714,761,93.8,5.76
,12/19/2022,2200,714,757,94.3,6.30,131.30,0.00,0.00,717,758,94.6,6.18,,709,760,93.3,5.82,135.00,0.00,0.00,714,761,93.8,5.73
,12/19/2022,2300,714,757,94.3,6.26,141.60,0.00,0.00,717,758,94.6,6.18,,709,760,93.3,5.85,140.60,0.00,0.00,714,761,93.8,5.71
,12/19/2022,2400,715,757,94.4,6.26,123.50,0.00,0.00,718,758,94.7,6.16,,709,760,93.3,5.87,117.20,0.00,0.00,714,761,93.8,5.72
,24 Hour Average,,,,94.4,6.4,123.9,0.0,0.0,,,94.6,6.3,,,,93.5,6.0,119.9,0.0,0.0,,,93.9,5.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.5,,,,,,,94.8,,,,,93.6,,,,,,,94.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
