,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/21/2022,0100,755,742,101.8,17.35,106.50,1.70,2.00,760,742,102.4,17.60,,760,745,102.1,17.46,121.60,2.00,2.00,781,745,104.8,17.55
,10/21/2022,0200,754,742,101.6,17.34,81.70,1.70,2.00,759,742,102.2,17.57,,760,744,102.1,17.45,108.10,1.90,2.00,765,746,102.6,17.51
,10/21/2022,0300,754,742,101.6,17.32,94.60,1.60,2.00,758,743,102.1,17.55,,759,744,101.9,17.40,109.70,1.80,2.00,759,746,101.7,17.46
,10/21/2022,0400,753,742,101.5,17.29,95.60,1.40,1.00,757,743,101.9,17.53,,758,745,101.8,17.37,104.40,1.70,2.00,756,746,101.4,17.43
,10/21/2022,0500,752,741,101.6,17.28,75.70,1.40,2.00,757,742,101.9,17.51,,755,745,101.4,17.32,88.60,1.70,2.00,754,746,101.1,17.38
,10/21/2022,0600,752,741,101.5,17.32,43.40,1.30,3.00,755,742,101.8,17.47,,752,744,101,17.25,54.80,1.70,3.00,752,746,100.9,17.32
,10/21/2022,0700,752,740,101.6,17.27,51.00,1.20,2.00,756,741,102.1,17.43,,752,744,101,17.21,58.30,1.70,3.00,751,745,100.7,17.27
,10/21/2022,0800,750,741,101.2,17.20,52.00,1.20,2.00,754,742,101.7,17.39,,752,744,101,17.18,58.60,1.60,3.00,749,746,100.5,17.25
,10/21/2022,0900,745,741,100.6,17.15,27.10,1.20,4.00,754,742,101.6,17.33,,752,744,101,17.17,58.50,1.60,3.00,749,746,100.5,17.22
,10/21/2022,1000,743,741,100.2,17.17,16.30,1.10,7.00,751,742,101.3,17.25,,752,744,101,17.16,58.40,1.50,3.00,748,746,100.3,17.18
,10/21/2022,1100,744,741,100.5,17.20,33.70,4.20,12.00,752,741,101.5,17.25,,752,744,101.1,17.16,58.40,1.40,2.00,748,745,100.4,17.18
,10/21/2022,1200,745,740,100.7,17.18,75.30,9.90,13.00,767,740,103.6,17.30,,752,743,101.2,17.14,58.40,1.30,2.00,748,744,100.5,17.17
,10/21/2022,1300,745,739,100.8,17.12,58.20,9.90,17.00,769,740,104,17.32,,753,742,101.5,17.14,58.40,1.40,2.00,748,743,100.6,17.16
,10/21/2022,1400,745,738,100.9,17.13,59.60,9.90,17.00,775,740,104.7,17.32,,754,742,101.7,17.15,58.90,1.40,2.00,749,743,100.8,17.14
,10/21/2022,1500,745,738,101,17.11,49.10,9.80,20.00,775,739,104.8,17.30,,755,741,101.9,17.14,58.60,1.40,2.00,750,742,101,17.13
,10/21/2022,1600,745,737,101,17.09,65.30,9.70,15.00,775,738,104.9,17.30,,755,740,102.1,17.11,58.70,1.40,2.00,751,742,101.3,17.11
,10/21/2022,1700,746,737,101.1,17.02,91.70,2.70,3.00,764,738,103.5,17.28,,756,740,102.2,17.09,58.50,1.40,2.00,753,741,101.6,17.09
,10/21/2022,1800,745,737,101.2,16.99,104.90,1.00,1.00,754,738,102.2,17.22,,757,740,102.4,17.06,58.50,1.40,2.00,756,741,102.1,17.06
,10/21/2022,1900,746,736,101.3,16.96,122.70,1.00,1.00,752,737,102,17.20,,755,739,102.1,17.03,65.10,1.50,2.00,759,740,102.5,17.02
,10/21/2022,2000,745,735,101.3,16.94,129.40,1.00,1.00,751,737,102,17.17,,753,739,102,17.00,101.50,1.60,2.00,762,740,103,17.03
,10/21/2022,2100,745,735,101.4,16.89,139.70,1.00,1.00,750,736,101.9,17.13,,765,738,103.6,16.99,119.00,1.60,1.00,765,740,103.5,17.06
,10/21/2022,2200,744,735,101.3,16.83,129.60,1.00,1.00,750,736,101.9,17.07,,778,738,105.4,16.99,117.80,1.70,1.00,766,739,103.6,17.06
,10/21/2022,2300,744,735,101.2,16.79,108.70,1.00,1.00,749,736,101.8,17.03,,772,738,104.7,16.94,108.60,1.80,2.00,765,739,103.5,17.04
,10/21/2022,2400,743,735,101.1,16.79,103.80,1.10,1.00,748,736,101.7,17.02,,769,738,104.2,16.88,103.00,1.80,2.00,763,739,103.3,16.99
,24 Hour Average,,,,101.2,17.1,79.8,3.2,5.5,,,102.5,17.3,,,,102.1,17.2,79.4,1.6,2.1,,,101.8,17.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.5,,,,,,,103.2,,,,,102.9,,,,,,,102.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
